rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
735678,MA,Bristol,,school,2501740,3,,Acushnet,250174000014,30025,Acushnet Elementary School,,Regular School,No,1,PK,04,2015,,grade_4,113,0,0,0,,0,,,0,,0,,59,54,,,,,,,,,,,,113,113,0,0,0,,0,,,0,,0,,59,54,,,,,,,,,113
735679,MA,Bristol,,school,2501740,3,,Acushnet,250174000015,30305,Albert F Ford Middle School,,Regular School,No,2,05,08,2015,,grade_5,76,0,2,0,,0,,,0,,0,,40,38,,,,,,,,,,,,78,76,0,2,0,,0,,,0,,0,,40,38,,,,,,,,,78
735680,MA,Bristol,,school,2501740,3,,Acushnet,250174000015,30305,Albert F Ford Middle School,,Regular School,No,2,05,08,2015,,grade_6,113,1,1,0,,1,,,0,,0,,55,61,,,,,,,,,,,,116,113,1,1,0,,1,,,0,,0,,55,61,,,,,,,,,116
735681,MA,Bristol,,school,2501740,3,,Acushnet,250174000015,30305,Albert F Ford Middle School,,Regular School,No,2,05,08,2015,,grade_7,108,1,1,0,,1,,,0,,0,,55,56,,,,,,,,,,,,111,108,1,1,0,,1,,,0,,0,,55,56,,,,,,,,,111
735682,MA,Bristol,,school,2501740,3,,Acushnet,250174000015,30305,Albert F Ford Middle School,,Regular School,No,2,05,08,2015,,grade_8,114,0,0,0,,1,,,0,,0,,55,60,,,,,,,,,,,,115,114,0,0,0,,1,,,0,,0,,55,60,,,,,,,,,115
735683,MA,Hampden,,school,2501800,5,,Agawam,250180001499,50003,Agawam Early Childhood Center,,Regular School,No,1,PK,PK,2015,,pre_kindergarten,154,2,7,0,,2,,,0,,0,,105,60,,,,,,,,,,,,165,154,2,7,0,,2,,,0,,0,,105,60,,,,,,,,,165
735684,MA,Hampden,,school,2501800,5,,Agawam,250180000028,50010,Clifford M Granger,,Regular School,No,1,KG,04,2015,,kindergarten,44,0,7,0,,2,,,0,,1,,32,22,,,,,,,,,,,,54,44,0,7,0,,2,,,0,,1,,32,22,,,,,,,,,54
735685,MA,Hampden,,school,2501800,5,,Agawam,250180000028,50010,Clifford M Granger,,Regular School,No,1,KG,04,2015,,grade_1,44,0,7,0,,1,,,0,,3,,25,30,,,,,,,,,,,,55,44,0,7,0,,1,,,0,,3,,25,30,,,,,,,,,55
735686,MA,Hampden,,school,2501800,5,,Agawam,250180000028,50010,Clifford M Granger,,Regular School,No,1,KG,04,2015,,grade_2,61,0,0,0,,1,,,1,,1,,29,35,,,,,,,,,,,,64,61,0,0,0,,1,,,1,,1,,29,35,,,,,,,,,64
735687,MA,Hampden,,school,2501800,5,,Agawam,250180000028,50010,Clifford M Granger,,Regular School,No,1,KG,04,2015,,grade_3,60,1,2,0,,2,,,0,,1,,38,28,,,,,,,,,,,,66,60,1,2,0,,2,,,0,,1,,38,28,,,,,,,,,66
735688,MA,Hampden,,school,2501800,5,,Agawam,250180000028,50010,Clifford M Granger,,Regular School,No,1,KG,04,2015,,grade_4,53,2,8,0,,1,,,0,,0,,32,32,,,,,,,,,,,,64,53,2,8,0,,1,,,0,,0,,32,32,,,,,,,,,64
735689,MA,Hampden,,school,2501800,5,,Agawam,250180000027,50020,Benjamin J Phelps,,Regular School,No,1,KG,04,2015,,kindergarten,75,0,0,0,,1,,,0,,0,,48,28,,,,,,,,,,,,76,75,0,0,0,,1,,,0,,0,,48,28,,,,,,,,,76
735690,MA,Hampden,,school,2501800,5,,Agawam,250180000027,50020,Benjamin J Phelps,,Regular School,No,1,KG,04,2015,,grade_1,81,0,6,0,,3,,,0,,4,,46,48,,,,,,,,,,,,94,81,0,6,0,,3,,,0,,4,,46,48,,,,,,,,,94
735691,MA,Hampden,,school,2501800,5,,Agawam,250180000027,50020,Benjamin J Phelps,,Regular School,No,1,KG,04,2015,,grade_2,64,3,6,0,,2,,,0,,4,,36,43,,,,,,,,,,,,79,64,3,6,0,,2,,,0,,4,,36,43,,,,,,,,,79
735692,MA,Hampden,,school,2501800,5,,Agawam,250180000027,50020,Benjamin J Phelps,,Regular School,No,1,KG,04,2015,,grade_3,64,4,2,0,,5,,,0,,1,,35,41,,,,,,,,,,,,76,64,4,2,0,,5,,,0,,1,,35,41,,,,,,,,,76
735693,MA,Hampden,,school,2501800,5,,Agawam,250180000027,50020,Benjamin J Phelps,,Regular School,No,1,KG,04,2015,,grade_4,68,1,6,0,,5,,,0,,1,,41,40,,,,,,,,,,,,81,68,1,6,0,,5,,,0,,1,,41,40,,,,,,,,,81
735694,MA,Hampden,,school,2501800,5,,Agawam,250180000032,50025,Robinson Park,,Regular School,No,1,KG,04,2015,,kindergarten,55,3,8,0,,3,,,0,,2,,38,33,,,,,,,,,,,,71,55,3,8,0,,3,,,0,,2,,38,33,,,,,,,,,71
735695,MA,Hampden,,school,2501800,5,,Agawam,250180000032,50025,Robinson Park,,Regular School,No,1,KG,04,2015,,grade_1,60,0,8,0,,3,,,0,,2,,32,41,,,,,,,,,,,,73,60,0,8,0,,3,,,0,,2,,32,41,,,,,,,,,73
735696,MA,Hampden,,school,2501800,5,,Agawam,250180000032,50025,Robinson Park,,Regular School,No,1,KG,04,2015,,grade_2,75,2,3,0,,0,,,0,,1,,42,39,,,,,,,,,,,,81,75,2,3,0,,0,,,0,,1,,42,39,,,,,,,,,81
735697,MA,Hampden,,school,2501800,5,,Agawam,250180000032,50025,Robinson Park,,Regular School,No,1,KG,04,2015,,grade_3,73,3,5,0,,4,,,0,,6,,54,37,,,,,,,,,,,,91,73,3,5,0,,4,,,0,,6,,54,37,,,,,,,,,91
735698,MA,Hampden,,school,2501800,5,,Agawam,250180000032,50025,Robinson Park,,Regular School,No,1,KG,04,2015,,grade_4,68,1,6,0,,4,,,0,,3,,41,41,,,,,,,,,,,,82,68,1,6,0,,4,,,0,,3,,41,41,,,,,,,,,82
735699,MA,Hampden,,school,2501800,5,,Agawam,250180000030,50030,James Clark School,,Regular School,No,1,KG,04,2015,,kindergarten,44,4,3,0,,1,,,0,,0,,26,26,,,,,,,,,,,,52,44,4,3,0,,1,,,0,,0,,26,26,,,,,,,,,52
735700,MA,Hampden,,school,2501800,5,,Agawam,250180000030,50030,James Clark School,,Regular School,No,1,KG,04,2015,,grade_1,63,1,4,0,,3,,,0,,2,,36,37,,,,,,,,,,,,73,63,1,4,0,,3,,,0,,2,,36,37,,,,,,,,,73
735701,MA,Hampden,,school,2501800,5,,Agawam,250180000030,50030,James Clark School,,Regular School,No,1,KG,04,2015,,grade_2,53,1,6,0,,2,,,0,,0,,29,33,,,,,,,,,,,,62,53,1,6,0,,2,,,0,,0,,29,33,,,,,,,,,62
735702,MA,Hampden,,school,2501800,5,,Agawam,250180000030,50030,James Clark School,,Regular School,No,1,KG,04,2015,,grade_3,53,0,5,0,,2,,,0,,1,,32,29,,,,,,,,,,,,61,53,0,5,0,,2,,,0,,1,,32,29,,,,,,,,,61
735703,MA,Hampden,,school,2501800,5,,Agawam,250180000030,50030,James Clark School,,Regular School,No,1,KG,04,2015,,grade_4,69,3,4,0,,5,,,0,,3,,46,38,,,,,,,,,,,,84,69,3,4,0,,5,,,0,,3,,46,38,,,,,,,,,84
735704,MA,Hampden,,school,2501800,5,,Agawam,250180000026,50303,Roberta G. Doering School,,Regular School,No,2,05,08,2015,,grade_5,226,4,18,0,,8,,,0,,10,,120,146,,,,,,,,,,,,266,226,4,18,0,,8,,,0,,10,,120,146,,,,,,,,,266
735705,MA,Hampden,,school,2501800,5,,Agawam,250180000026,50303,Roberta G. Doering School,,Regular School,No,2,05,08,2015,,grade_6,278,3,21,0,,3,,,0,,11,,146,170,,,,,,,,,,,,316,278,3,21,0,,3,,,0,,11,,146,170,,,,,,,,,316
735706,MA,Hampden,,school,2501800,5,,Agawam,250180000026,50303,Roberta G. Doering School,,Regular School,No,2,05,08,2015,,grade_7,*,*,*,*,,*,,,*,,*,,2,1,,,,,,,,,,,,3,,,,,,,,,,,,,2,1,,,,,,,,,3
735707,MA,Hampden,,school,2501800,5,,Agawam,250180000026,50303,Roberta G. Doering School,,Regular School,No,2,05,08,2015,,grade_8,*,*,*,*,,*,,,*,,*,,2,3,,,,,,,,,,,,5,,,,,,,,,,,,,2,3,,,,,,,,,5
735708,MA,Hampden,,school,2501800,5,,Agawam,250180000025,50405,Agawam Junior High,,Regular School,No,2,07,08,2015,,grade_7,276,3,12,0,,5,,,0,,4,,153,147,,,,,,,,,,,,300,276,3,12,0,,5,,,0,,4,,153,147,,,,,,,,,300
735709,MA,Hampden,,school,2501800,5,,Agawam,250180000025,50405,Agawam Junior High,,Regular School,No,2,07,08,2015,,grade_8,280,5,21,0,,6,,,0,,5,,161,156,,,,,,,,,,,,317,280,5,21,0,,6,,,0,,5,,161,156,,,,,,,,,317
735710,MA,Hampden,,school,2501800,5,,Agawam,250180000024,50505,Agawam High,,Regular School,No,3,09,12,2015,,grade_9,281,6,15,0,,7,,,1,,7,,172,145,,,,,,,,,,,,317,281,6,15,0,,7,,,1,,7,,172,145,,,,,,,,,317
735711,MA,Hampden,,school,2501800,5,,Agawam,250180000024,50505,Agawam High,,Regular School,No,3,09,12,2015,,grade_10,303,3,18,1,,10,,,0,,4,,171,168,,,,,,,,,,,,339,303,3,18,1,,10,,,0,,4,,171,168,,,,,,,,,339
735712,MA,Hampden,,school,2501800,5,,Agawam,250180000024,50505,Agawam High,,Regular School,No,3,09,12,2015,,grade_11,288,7,19,1,,6,,,1,,7,,171,158,,,,,,,,,,,,329,288,7,19,1,,6,,,1,,7,,171,158,,,,,,,,,329
735713,MA,Hampden,,school,2501800,5,,Agawam,250180000024,50505,Agawam High,,Regular School,No,3,09,12,2015,,grade_12,267,6,8,2,,7,,,2,,3,,153,142,,,,,,,,,,,,295,267,6,8,2,,7,,,2,,3,,153,142,,,,,,,,,295
735714,MA,Essex,,school,2501860,7,,Amesbury,250186000033,70005,Amesbury Elementary,,Regular School,No,1,PK,04,2015,,kindergarten,53,24,2,1,,0,,,0,,7,,45,42,,,,,,,,,,,,87,53,24,2,1,,0,,,0,,7,,45,42,,,,,,,,,87
735715,MA,Essex,,school,2501860,7,,Amesbury,250186000033,70005,Amesbury Elementary,,Regular School,No,1,PK,04,2015,,pre_kindergarten,22,4,3,0,,0,,,0,,0,,14,15,,,,,,,,,,,,29,22,4,3,0,,0,,,0,,0,,14,15,,,,,,,,,29
735716,MA,Essex,,school,2501860,7,,Amesbury,250186000033,70005,Amesbury Elementary,,Regular School,No,1,PK,04,2015,,grade_1,73,4,4,0,,0,,,0,,2,,44,39,,,,,,,,,,,,83,73,4,4,0,,0,,,0,,2,,44,39,,,,,,,,,83
735717,MA,Essex,,school,2501860,7,,Amesbury,250186000033,70005,Amesbury Elementary,,Regular School,No,1,PK,04,2015,,grade_2,71,0,1,0,,1,,,0,,1,,39,35,,,,,,,,,,,,74,71,0,1,0,,1,,,0,,1,,39,35,,,,,,,,,74
735718,MA,Essex,,school,2501860,7,,Amesbury,250186000033,70005,Amesbury Elementary,,Regular School,No,1,PK,04,2015,,grade_3,76,2,6,0,,0,,,0,,2,,35,51,,,,,,,,,,,,86,76,2,6,0,,0,,,0,,2,,35,51,,,,,,,,,86
735719,MA,Essex,,school,2501860,7,,Amesbury,250186000033,70005,Amesbury Elementary,,Regular School,No,1,PK,04,2015,,grade_4,64,4,3,0,,0,,,0,,3,,42,32,,,,,,,,,,,,74,64,4,3,0,,0,,,0,,3,,42,32,,,,,,,,,74
735720,MA,Essex,,school,2501860,7,,Amesbury,250186000036,70010,Charles C Cashman Elementary,,Regular School,No,1,PK,04,2015,,kindergarten,67,4,5,1,,3,,,0,,3,,45,38,,,,,,,,,,,,83,67,4,5,1,,3,,,0,,3,,45,38,,,,,,,,,83
735721,MA,Essex,,school,2501860,7,,Amesbury,250186000036,70010,Charles C Cashman Elementary,,Regular School,No,1,PK,04,2015,,pre_kindergarten,34,0,2,0,,0,,,0,,0,,24,12,,,,,,,,,,,,36,34,0,2,0,,0,,,0,,0,,24,12,,,,,,,,,36
735722,MA,Essex,,school,2501860,7,,Amesbury,250186000036,70010,Charles C Cashman Elementary,,Regular School,No,1,PK,04,2015,,grade_1,76,4,9,0,,1,,,0,,3,,50,43,,,,,,,,,,,,93,76,4,9,0,,1,,,0,,3,,50,43,,,,,,,,,93
735723,MA,Essex,,school,2501860,7,,Amesbury,250186000036,70010,Charles C Cashman Elementary,,Regular School,No,1,PK,04,2015,,grade_2,76,2,9,0,,1,,,1,,4,,44,49,,,,,,,,,,,,93,76,2,9,0,,1,,,1,,4,,44,49,,,,,,,,,93
735724,MA,Essex,,school,2501860,7,,Amesbury,250186000036,70010,Charles C Cashman Elementary,,Regular School,No,1,PK,04,2015,,grade_3,89,3,7,0,,5,,,1,,1,,53,53,,,,,,,,,,,,106,89,3,7,0,,5,,,1,,1,,53,53,,,,,,,,,106
735725,MA,Essex,,school,2501860,7,,Amesbury,250186000036,70010,Charles C Cashman Elementary,,Regular School,No,1,PK,04,2015,,grade_4,82,2,3,0,,0,,,0,,4,,44,47,,,,,,,,,,,,91,82,2,3,0,,0,,,0,,4,,44,47,,,,,,,,,91
735726,MA,Essex,,school,2501860,7,,Amesbury,250186000035,70013,Amesbury Middle,,Regular School,No,2,05,08,2015,,grade_5,166,1,3,0,,3,,,0,,4,,96,81,,,,,,,,,,,,177,166,1,3,0,,3,,,0,,4,,96,81,,,,,,,,,177
735727,MA,Essex,,school,2501860,7,,Amesbury,250186000035,70013,Amesbury Middle,,Regular School,No,2,05,08,2015,,grade_6,150,4,11,0,,1,,,0,,9,,95,80,,,,,,,,,,,,175,150,4,11,0,,1,,,0,,9,,95,80,,,,,,,,,175
735728,MA,Essex,,school,2501860,7,,Amesbury,250186000035,70013,Amesbury Middle,,Regular School,No,2,05,08,2015,,grade_7,174,4,7,0,,2,,,0,,5,,94,98,,,,,,,,,,,,192,174,4,7,0,,2,,,0,,5,,94,98,,,,,,,,,192
735729,MA,Essex,,school,2501860,7,,Amesbury,250186000035,70013,Amesbury Middle,,Regular School,No,2,05,08,2015,,grade_8,159,6,8,0,,0,,,0,,7,,105,75,,,,,,,,,,,,180,159,6,8,0,,0,,,0,,7,,105,75,,,,,,,,,180
735730,MA,Essex,,school,2501860,7,,Amesbury,250186000034,70505,Amesbury High,,Regular School,No,3,09,12,2015,,grade_9,147,0,8,0,,1,,,0,,4,,91,69,,,,,,,,,,,,160,147,0,8,0,,1,,,0,,4,,91,69,,,,,,,,,160
735731,MA,Essex,,school,2501860,7,,Amesbury,250186000034,70505,Amesbury High,,Regular School,No,3,09,12,2015,,grade_10,146,2,6,0,,0,,,0,,0,,80,74,,,,,,,,,,,,154,146,2,6,0,,0,,,0,,0,,80,74,,,,,,,,,154
735732,MA,Essex,,school,2501860,7,,Amesbury,250186000034,70505,Amesbury High,,Regular School,No,3,09,12,2015,,grade_11,149,1,9,0,,2,,,0,,7,,86,82,,,,,,,,,,,,168,149,1,9,0,,2,,,0,,7,,86,82,,,,,,,,,168
735733,MA,Essex,,school,2501860,7,,Amesbury,250186000034,70505,Amesbury High,,Regular School,No,3,09,12,2015,,grade_12,128,0,4,0,,2,,,0,,2,,73,63,,,,,,,,,,,,136,128,0,4,0,,2,,,0,,2,,73,63,,,,,,,,,136
735734,MA,Essex,,school,2501860,7,,Amesbury,250186000034,70505,Amesbury High,,Regular School,No,3,09,12,2015,,SP,*,*,*,*,,*,,,*,,*,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,3
735735,MA,Hampshire,,school,2501890,8,,Amherst,250189000038,80009,Crocker Farm Elementary,,Regular School,No,1,PK,06,2015,,kindergarten,18,0,12,0,,7,,,0,,3,,19,21,,,,,,,,,,,,40,18,0,12,0,,7,,,0,,3,,19,21,,,,,,,,,40
735736,MA,Hampshire,,school,2501890,8,,Amherst,250189000038,80009,Crocker Farm Elementary,,Regular School,No,1,PK,06,2015,,pre_kindergarten,29,8,7,0,,16,,,0,,1,,35,26,,,,,,,,,,,,61,29,8,7,0,,16,,,0,,1,,35,26,,,,,,,,,61
735737,MA,Hampshire,,school,2501890,8,,Amherst,250189000038,80009,Crocker Farm Elementary,,Regular School,No,1,PK,06,2015,,grade_1,18,4,17,0,,10,,,0,,6,,33,22,,,,,,,,,,,,55,18,4,17,0,,10,,,0,,6,,33,22,,,,,,,,,55
735738,MA,Hampshire,,school,2501890,8,,Amherst,250189000038,80009,Crocker Farm Elementary,,Regular School,No,1,PK,06,2015,,grade_2,13,7,11,0,,8,,,0,,4,,24,19,,,,,,,,,,,,43,13,7,11,0,,8,,,0,,4,,24,19,,,,,,,,,43
735739,MA,Hampshire,,school,2501890,8,,Amherst,250189000038,80009,Crocker Farm Elementary,,Regular School,No,1,PK,06,2015,,grade_3,30,4,16,0,,2,,,0,,8,,24,36,,,,,,,,,,,,60,30,4,16,0,,2,,,0,,8,,24,36,,,,,,,,,60
735740,MA,Hampshire,,school,2501890,8,,Amherst,250189000038,80009,Crocker Farm Elementary,,Regular School,No,1,PK,06,2015,,grade_4,25,7,12,0,,7,,,0,,3,,27,27,,,,,,,,,,,,54,25,7,12,0,,7,,,0,,3,,27,27,,,,,,,,,54
735741,MA,Hampshire,,school,2501890,8,,Amherst,250189000038,80009,Crocker Farm Elementary,,Regular School,No,1,PK,06,2015,,grade_5,27,2,6,0,,11,,,0,,1,,23,24,,,,,,,,,,,,47,27,2,6,0,,11,,,0,,1,,23,24,,,,,,,,,47
735742,MA,Hampshire,,school,2501890,8,,Amherst,250189000038,80009,Crocker Farm Elementary,,Regular School,No,1,PK,06,2015,,grade_6,32,6,12,0,,5,,,1,,6,,33,29,,,,,,,,,,,,62,32,6,12,0,,5,,,1,,6,,33,29,,,,,,,,,62
735743,MA,Hampshire,,school,2501890,8,,Amherst,250189000039,80020,Fort River Elementary,,Regular School,No,1,KG,06,2015,,kindergarten,22,1,11,0,,6,,,0,,3,,22,21,,,,,,,,,,,,43,22,1,11,0,,6,,,0,,3,,22,21,,,,,,,,,43
735744,MA,Hampshire,,school,2501890,8,,Amherst,250189000039,80020,Fort River Elementary,,Regular School,No,1,KG,06,2015,,grade_1,22,2,10,1,,6,,,0,,2,,18,25,,,,,,,,,,,,43,22,2,10,1,,6,,,0,,2,,18,25,,,,,,,,,43
735745,MA,Hampshire,,school,2501890,8,,Amherst,250189000039,80020,Fort River Elementary,,Regular School,No,1,KG,06,2015,,grade_2,30,8,13,1,,10,,,0,,3,,39,26,,,,,,,,,,,,65,30,8,13,1,,10,,,0,,3,,39,26,,,,,,,,,65
735746,MA,Hampshire,,school,2501890,8,,Amherst,250189000039,80020,Fort River Elementary,,Regular School,No,1,KG,06,2015,,grade_3,23,7,19,0,,5,,,0,,4,,29,29,,,,,,,,,,,,58,23,7,19,0,,5,,,0,,4,,29,29,,,,,,,,,58
735747,MA,Hampshire,,school,2501890,8,,Amherst,250189000039,80020,Fort River Elementary,,Regular School,No,1,KG,06,2015,,grade_4,21,4,9,0,,7,,,0,,4,,25,20,,,,,,,,,,,,45,21,4,9,0,,7,,,0,,4,,25,20,,,,,,,,,45
735748,MA,Hampshire,,school,2501890,8,,Amherst,250189000039,80020,Fort River Elementary,,Regular School,No,1,KG,06,2015,,grade_5,36,3,11,1,,6,,,1,,2,,25,35,,,,,,,,,,,,60,36,3,11,1,,6,,,1,,2,,25,35,,,,,,,,,60
735749,MA,Hampshire,,school,2501890,8,,Amherst,250189000039,80020,Fort River Elementary,,Regular School,No,1,KG,06,2015,,grade_6,27,3,10,0,,8,,,0,,4,,18,34,,,,,,,,,,,,52,27,3,10,0,,8,,,0,,4,,18,34,,,,,,,,,52
735750,MA,Hampshire,,school,2501890,8,,Amherst,250189000041,80050,Wildwood Elementary,,Regular School,No,1,KG,06,2015,,kindergarten,25,5,11,0,,11,,,0,,5,,29,28,,,,,,,,,,,,57,25,5,11,0,,11,,,0,,5,,29,28,,,,,,,,,57
735751,MA,Hampshire,,school,2501890,8,,Amherst,250189000041,80050,Wildwood Elementary,,Regular School,No,1,KG,06,2015,,grade_1,26,1,10,0,,7,,,0,,7,,27,24,,,,,,,,,,,,51,26,1,10,0,,7,,,0,,7,,27,24,,,,,,,,,51
735752,MA,Hampshire,,school,2501890,8,,Amherst,250189000041,80050,Wildwood Elementary,,Regular School,No,1,KG,06,2015,,grade_2,33,6,6,0,,11,,,0,,8,,33,31,,,,,,,,,,,,64,33,6,6,0,,11,,,0,,8,,33,31,,,,,,,,,64
735753,MA,Hampshire,,school,2501890,8,,Amherst,250189000041,80050,Wildwood Elementary,,Regular School,No,1,KG,06,2015,,grade_3,24,5,12,0,,4,,,0,,4,,25,24,,,,,,,,,,,,49,24,5,12,0,,4,,,0,,4,,25,24,,,,,,,,,49
