rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
2972348,AR,,,school,500001,101000,,DEWITT SCHOOL DISTRICT,50000100217,101003,DEWITT MIDDLE SCHOOL,,Regular School,No,2,06,08,2015,,grade_3,0.0,0.0,0.0,,,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,,,,,,0,,,,,,,,,,,,0
2972349,AR,,,school,500001,101000,,DEWITT SCHOOL DISTRICT,50000100217,101003,DEWITT MIDDLE SCHOOL,,Regular School,No,2,06,08,2015,,grade_4,0.0,0.0,0.0,,,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,,,,,,0,,,,,,,,,,,,0
2972350,AR,,,school,500001,101000,,DEWITT SCHOOL DISTRICT,50000100217,101003,DEWITT MIDDLE SCHOOL,,Regular School,No,2,06,08,2015,,grade_5,0.0,0.0,0.0,,,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,,,,,,0,,,,,,,,,,,,0
2972354,AR,,,school,500001,101000,,DEWITT SCHOOL DISTRICT,50000100217,101003,DEWITT MIDDLE SCHOOL,,Regular School,No,2,06,08,2015,,grade_9,0.0,0.0,0.0,,,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,,,,,,0,,,,,,,,,,,,0
2972356,AR,,,school,500001,101000,,DEWITT SCHOOL DISTRICT,50000100217,101003,DEWITT MIDDLE SCHOOL,,Regular School,No,2,06,08,2015,,kindergarten,0.0,0.0,0.0,,,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,,,,,,0,,,,,,,,,,,,0
2972357,AR,,,school,500001,101000,,DEWITT SCHOOL DISTRICT,50000100217,101003,DEWITT MIDDLE SCHOOL,,Regular School,No,2,06,08,2015,,ungraded,0.0,0.0,0.0,,,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,,,,,,0,,,,,,,,,,,,0
2972358,AR,,,school,500001,101000,,DEWITT SCHOOL DISTRICT,50000100216,101004,DEWITT HIGH SCHOOL,,Regular School,No,3,09,12,2015,,ged,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
2972359,AR,,,school,500001,101000,,DEWITT SCHOOL DISTRICT,50000100216,101004,DEWITT HIGH SCHOOL,,Regular School,No,3,09,12,2015,,grade_1,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
2972363,AR,,,school,500001,101000,,DEWITT SCHOOL DISTRICT,50000100216,101004,DEWITT HIGH SCHOOL,,Regular School,No,3,09,12,2015,,grade_2,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
2972364,AR,,,school,500001,101000,,DEWITT SCHOOL DISTRICT,50000100216,101004,DEWITT HIGH SCHOOL,,Regular School,No,3,09,12,2015,,grade_3,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
2972365,AR,,,school,500001,101000,,DEWITT SCHOOL DISTRICT,50000100216,101004,DEWITT HIGH SCHOOL,,Regular School,No,3,09,12,2015,,grade_4,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
2972366,AR,,,school,500001,101000,,DEWITT SCHOOL DISTRICT,50000100216,101004,DEWITT HIGH SCHOOL,,Regular School,No,3,09,12,2015,,grade_5,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
2972367,AR,,,school,500001,101000,,DEWITT SCHOOL DISTRICT,50000100216,101004,DEWITT HIGH SCHOOL,,Regular School,No,3,09,12,2015,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
2972368,AR,,,school,500001,101000,,DEWITT SCHOOL DISTRICT,50000100216,101004,DEWITT HIGH SCHOOL,,Regular School,No,3,09,12,2015,,grade_7,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
2972369,AR,,,school,500001,101000,,DEWITT SCHOOL DISTRICT,50000100216,101004,DEWITT HIGH SCHOOL,,Regular School,No,3,09,12,2015,,grade_8,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
2972372,AR,,,school,500001,101000,,DEWITT SCHOOL DISTRICT,50000100216,101004,DEWITT HIGH SCHOOL,,Regular School,No,3,09,12,2015,,kindergarten,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
2972373,AR,,,school,500001,101000,,DEWITT SCHOOL DISTRICT,50000100216,101004,DEWITT HIGH SCHOOL,,Regular School,No,3,09,12,2015,,ungraded,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
2972374,AR,,,school,500001,101000,,DEWITT SCHOOL DISTRICT,50000100391,101008,GILLETT ELEMENTARY SCHOOL,,Regular School,No,1,PK,05,2015,,ged,0.0,0.0,0.0,,,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,,,,,,0,,,,,,,,,,,,0
2972375,AR,,,school,500001,101000,,DEWITT SCHOOL DISTRICT,50000100391,101008,GILLETT ELEMENTARY SCHOOL,,Regular School,No,1,PK,05,2015,,grade_1,12.0,0.0,0.0,,,,,,,,1.0,,,,,,,,,,,,,,,13.0,12,0,0,,,,,,,,1,,,,,,,,,,,,13
2972376,AR,,,school,500001,101000,,DEWITT SCHOOL DISTRICT,50000100391,101008,GILLETT ELEMENTARY SCHOOL,,Regular School,No,1,PK,05,2015,,grade_10,0.0,0.0,0.0,,,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,,,,,,0,,,,,,,,,,,,0
2972377,AR,,,school,500001,101000,,DEWITT SCHOOL DISTRICT,50000100391,101008,GILLETT ELEMENTARY SCHOOL,,Regular School,No,1,PK,05,2015,,grade_11,0.0,0.0,0.0,,,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,,,,,,0,,,,,,,,,,,,0
2972378,AR,,,school,500001,101000,,DEWITT SCHOOL DISTRICT,50000100391,101008,GILLETT ELEMENTARY SCHOOL,,Regular School,No,1,PK,05,2015,,grade_12,0.0,0.0,0.0,,,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,,,,,,0,,,,,,,,,,,,0
2972379,AR,,,school,500001,101000,,DEWITT SCHOOL DISTRICT,50000100391,101008,GILLETT ELEMENTARY SCHOOL,,Regular School,No,1,PK,05,2015,,grade_2,16.0,0.0,0.0,,,,,,,,0.0,,,,,,,,,,,,,,,16.0,16,0,0,,,,,,,,0,,,,,,,,,,,,16
2972383,AR,,,school,500001,101000,,DEWITT SCHOOL DISTRICT,50000100391,101008,GILLETT ELEMENTARY SCHOOL,,Regular School,No,1,PK,05,2015,,grade_6,0.0,0.0,0.0,,,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,,,,,,0,,,,,,,,,,,,0
2972384,AR,,,school,500001,101000,,DEWITT SCHOOL DISTRICT,50000100391,101008,GILLETT ELEMENTARY SCHOOL,,Regular School,No,1,PK,05,2015,,grade_7,0.0,0.0,0.0,,,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,,,,,,0,,,,,,,,,,,,0
2972385,AR,,,school,500001,101000,,DEWITT SCHOOL DISTRICT,50000100391,101008,GILLETT ELEMENTARY SCHOOL,,Regular School,No,1,PK,05,2015,,grade_8,0.0,0.0,0.0,,,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,,,,,,0,,,,,,,,,,,,0
2972386,AR,,,school,500001,101000,,DEWITT SCHOOL DISTRICT,50000100391,101008,GILLETT ELEMENTARY SCHOOL,,Regular School,No,1,PK,05,2015,,grade_9,0.0,0.0,0.0,,,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,,,,,,0,,,,,,,,,,,,0
2972388,AR,,,school,500001,101000,,DEWITT SCHOOL DISTRICT,50000100391,101008,GILLETT ELEMENTARY SCHOOL,,Regular School,No,1,PK,05,2015,,kindergarten,13.0,0.0,1.0,,,,,,,,0.0,,,,,,,,,,,,,,,14.0,13,0,1,,,,,,,,0,,,,,,,,,,,,14
2972389,AR,,,school,500001,101000,,DEWITT SCHOOL DISTRICT,50000100391,101008,GILLETT ELEMENTARY SCHOOL,,Regular School,No,1,PK,05,2015,,ungraded,0.0,0.0,0.0,,,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,,,,,,0,,,,,,,,,,,,0
2972390,AR,,,school,512960,104000,,STUTTGART SCHOOL DISTRICT,51296001052,104021,PARK AVENUE ELEMENTARY SCHOOL,,Regular School,No,1,PK,04,2015,,ged,0.0,0.0,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,0,,,,,,,,,,,,0
2972392,AR,,,school,512960,104000,,STUTTGART SCHOOL DISTRICT,51296001052,104021,PARK AVENUE ELEMENTARY SCHOOL,,Regular School,No,1,PK,04,2015,,grade_10,0.0,0.0,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,0,,,,,,,,,,,,0
2972393,AR,,,school,512960,104000,,STUTTGART SCHOOL DISTRICT,51296001052,104021,PARK AVENUE ELEMENTARY SCHOOL,,Regular School,No,1,PK,04,2015,,grade_11,0.0,0.0,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,0,,,,,,,,,,,,0
2972394,AR,,,school,512960,104000,,STUTTGART SCHOOL DISTRICT,51296001052,104021,PARK AVENUE ELEMENTARY SCHOOL,,Regular School,No,1,PK,04,2015,,grade_12,0.0,0.0,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,0,,,,,,,,,,,,0
2972398,AR,,,school,512960,104000,,STUTTGART SCHOOL DISTRICT,51296001052,104021,PARK AVENUE ELEMENTARY SCHOOL,,Regular School,No,1,PK,04,2015,,grade_5,0.0,0.0,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,0,,,,,,,,,,,,0
2972399,AR,,,school,512960,104000,,STUTTGART SCHOOL DISTRICT,51296001052,104021,PARK AVENUE ELEMENTARY SCHOOL,,Regular School,No,1,PK,04,2015,,grade_6,0.0,0.0,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,0,,,,,,,,,,,,0
2972400,AR,,,school,512960,104000,,STUTTGART SCHOOL DISTRICT,51296001052,104021,PARK AVENUE ELEMENTARY SCHOOL,,Regular School,No,1,PK,04,2015,,grade_7,0.0,0.0,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,0,,,,,,,,,,,,0
2972401,AR,,,school,512960,104000,,STUTTGART SCHOOL DISTRICT,51296001052,104021,PARK AVENUE ELEMENTARY SCHOOL,,Regular School,No,1,PK,04,2015,,grade_8,0.0,0.0,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,0,,,,,,,,,,,,0
2972402,AR,,,school,512960,104000,,STUTTGART SCHOOL DISTRICT,51296001052,104021,PARK AVENUE ELEMENTARY SCHOOL,,Regular School,No,1,PK,04,2015,,grade_9,0.0,0.0,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,0,,,,,,,,,,,,0
2972405,AR,,,school,512960,104000,,STUTTGART SCHOOL DISTRICT,51296001052,104021,PARK AVENUE ELEMENTARY SCHOOL,,Regular School,No,1,PK,04,2015,,ungraded,0.0,0.0,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,0,,,,,,,,,,,,0
2972406,AR,,,school,512960,104000,,STUTTGART SCHOOL DISTRICT,51296001057,104023,MEEKINS MIDDLE SCHOOL,,Regular School,No,2,05,08,2015,,ged,0.0,0.0,0.0,,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,0,,0,,,,,,,,,,,,0
2972407,AR,,,school,512960,104000,,STUTTGART SCHOOL DISTRICT,51296001057,104023,MEEKINS MIDDLE SCHOOL,,Regular School,No,2,05,08,2015,,grade_1,0.0,0.0,0.0,,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,0,,0,,,,,,,,,,,,0
2972408,AR,,,school,512960,104000,,STUTTGART SCHOOL DISTRICT,51296001057,104023,MEEKINS MIDDLE SCHOOL,,Regular School,No,2,05,08,2015,,grade_10,0.0,0.0,0.0,,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,0,,0,,,,,,,,,,,,0
2972409,AR,,,school,512960,104000,,STUTTGART SCHOOL DISTRICT,51296001057,104023,MEEKINS MIDDLE SCHOOL,,Regular School,No,2,05,08,2015,,grade_11,0.0,0.0,0.0,,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,0,,0,,,,,,,,,,,,0
2972410,AR,,,school,512960,104000,,STUTTGART SCHOOL DISTRICT,51296001057,104023,MEEKINS MIDDLE SCHOOL,,Regular School,No,2,05,08,2015,,grade_12,0.0,0.0,0.0,,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,0,,0,,,,,,,,,,,,0
2972411,AR,,,school,512960,104000,,STUTTGART SCHOOL DISTRICT,51296001057,104023,MEEKINS MIDDLE SCHOOL,,Regular School,No,2,05,08,2015,,grade_2,0.0,0.0,0.0,,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,0,,0,,,,,,,,,,,,0
2972412,AR,,,school,512960,104000,,STUTTGART SCHOOL DISTRICT,51296001057,104023,MEEKINS MIDDLE SCHOOL,,Regular School,No,2,05,08,2015,,grade_3,0.0,0.0,0.0,,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,0,,0,,,,,,,,,,,,0
2972413,AR,,,school,512960,104000,,STUTTGART SCHOOL DISTRICT,51296001057,104023,MEEKINS MIDDLE SCHOOL,,Regular School,No,2,05,08,2015,,grade_4,0.0,0.0,0.0,,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,0,,0,,,,,,,,,,,,0
2972417,AR,,,school,512960,104000,,STUTTGART SCHOOL DISTRICT,51296001057,104023,MEEKINS MIDDLE SCHOOL,,Regular School,No,2,05,08,2015,,grade_8,2.0,0.0,1.0,,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,3.0,2,0,1,,,0,,,0,,0,,,,,,,,,,,,3
2972418,AR,,,school,512960,104000,,STUTTGART SCHOOL DISTRICT,51296001057,104023,MEEKINS MIDDLE SCHOOL,,Regular School,No,2,05,08,2015,,grade_9,0.0,0.0,0.0,,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,0,,0,,,,,,,,,,,,0
2972420,AR,,,school,512960,104000,,STUTTGART SCHOOL DISTRICT,51296001057,104023,MEEKINS MIDDLE SCHOOL,,Regular School,No,2,05,08,2015,,kindergarten,0.0,0.0,0.0,,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,0,,0,,,,,,,,,,,,0
2972421,AR,,,school,512960,104000,,STUTTGART SCHOOL DISTRICT,51296001057,104023,MEEKINS MIDDLE SCHOOL,,Regular School,No,2,05,08,2015,,ungraded,0.0,0.0,0.0,,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,0,,0,,,,,,,,,,,,0
2972422,AR,,,school,512960,104000,,STUTTGART SCHOOL DISTRICT,51296001055,104025,STUTTGART HIGH SCHOOL,,Regular School,No,3,08,12,2015,,ged,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
2972423,AR,,,school,512960,104000,,STUTTGART SCHOOL DISTRICT,51296001055,104025,STUTTGART HIGH SCHOOL,,Regular School,No,3,08,12,2015,,grade_1,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
2972427,AR,,,school,512960,104000,,STUTTGART SCHOOL DISTRICT,51296001055,104025,STUTTGART HIGH SCHOOL,,Regular School,No,3,08,12,2015,,grade_2,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
2972428,AR,,,school,512960,104000,,STUTTGART SCHOOL DISTRICT,51296001055,104025,STUTTGART HIGH SCHOOL,,Regular School,No,3,08,12,2015,,grade_3,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
2972429,AR,,,school,512960,104000,,STUTTGART SCHOOL DISTRICT,51296001055,104025,STUTTGART HIGH SCHOOL,,Regular School,No,3,08,12,2015,,grade_4,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
2972430,AR,,,school,512960,104000,,STUTTGART SCHOOL DISTRICT,51296001055,104025,STUTTGART HIGH SCHOOL,,Regular School,No,3,08,12,2015,,grade_5,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
2972431,AR,,,school,512960,104000,,STUTTGART SCHOOL DISTRICT,51296001055,104025,STUTTGART HIGH SCHOOL,,Regular School,No,3,08,12,2015,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
2972432,AR,,,school,512960,104000,,STUTTGART SCHOOL DISTRICT,51296001055,104025,STUTTGART HIGH SCHOOL,,Regular School,No,3,08,12,2015,,grade_7,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
2972436,AR,,,school,512960,104000,,STUTTGART SCHOOL DISTRICT,51296001055,104025,STUTTGART HIGH SCHOOL,,Regular School,No,3,08,12,2015,,kindergarten,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
2972437,AR,,,school,512960,104000,,STUTTGART SCHOOL DISTRICT,51296001055,104025,STUTTGART HIGH SCHOOL,,Regular School,No,3,08,12,2015,,ungraded,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
2972438,AR,,,school,512960,104000,,STUTTGART SCHOOL DISTRICT,51296001249,104026,STUTTGART JUNIOR HIGH SCHOOL,,Regular School,No,2,07,08,2015,,ged,0.0,0.0,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,0,,,,,,,,,,,,0
2972439,AR,,,school,512960,104000,,STUTTGART SCHOOL DISTRICT,51296001249,104026,STUTTGART JUNIOR HIGH SCHOOL,,Regular School,No,2,07,08,2015,,grade_1,0.0,0.0,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,0,,,,,,,,,,,,0
2972440,AR,,,school,512960,104000,,STUTTGART SCHOOL DISTRICT,51296001249,104026,STUTTGART JUNIOR HIGH SCHOOL,,Regular School,No,2,07,08,2015,,grade_10,0.0,0.0,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,0,,,,,,,,,,,,0
2972441,AR,,,school,512960,104000,,STUTTGART SCHOOL DISTRICT,51296001249,104026,STUTTGART JUNIOR HIGH SCHOOL,,Regular School,No,2,07,08,2015,,grade_11,0.0,0.0,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,0,,,,,,,,,,,,0
2972442,AR,,,school,512960,104000,,STUTTGART SCHOOL DISTRICT,51296001249,104026,STUTTGART JUNIOR HIGH SCHOOL,,Regular School,No,2,07,08,2015,,grade_12,0.0,0.0,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,0,,,,,,,,,,,,0
2972443,AR,,,school,512960,104000,,STUTTGART SCHOOL DISTRICT,51296001249,104026,STUTTGART JUNIOR HIGH SCHOOL,,Regular School,No,2,07,08,2015,,grade_2,0.0,0.0,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,0,,,,,,,,,,,,0
