rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
514834,WY,,,school,5600730,101000,,Albany #1,560073000017,101051,Rock River Junior High School,,Regular School,No,Middle,07,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
514835,WY,,,school,5600730,101000,,Albany #1,560073000001,101055,Laramie High School,,Regular School,No,High,09,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
514836,WY,,,school,5600730,101000,,Albany #1,560073000003,101056,Rock River High School,,Regular School,No,High,09,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
514837,WY,,,school,5600730,101000,,Albany #1,560073000066,101057,Whiting High School,,Regular School,No,High,09,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
514838,WY,,,school,5601420,201000,,Big Horn #1,560142000049,201001,Burlington Elementary,,Regular School,No,Elementary,PK,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,19.0,,,,,,,,,,,,,,,,,,,,,,,19
514839,WY,,,school,5601420,201000,,Big Horn #1,560142000365,201004,Rocky Mountain Elementary,,Regular School,No,Elementary,PK,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,92.0,,,,,,,,,,,,,,,,,,,,,,,92
514840,WY,,,school,5601420,201000,,Big Horn #1,560142000477,201050,Burlington Middle School,,Regular School,No,Middle,06,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
514841,WY,,,school,5601420,201000,,Big Horn #1,560142000428,201051,Rocky Mountain Middle School,,Regular School,No,Middle,06,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
514842,WY,,,school,5601420,201000,,Big Horn #1,560142000478,201055,Burlington High School,,Regular School,No,High,09,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
514843,WY,,,school,5601420,201000,,Big Horn #1,560142000046,201056,Rocky Mountain High School,,Regular School,No,High,09,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
514844,WY,,,school,5601460,202000,,Big Horn #2,560146000056,202001,Lovell Elementary,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,50.0,,,,,,,,,,,,,,,,,,,,,,,50
514845,WY,,,school,5601460,202000,,Big Horn #2,560146000055,202050,Lovell Middle School,,Regular School,No,Middle,06,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
514846,WY,,,school,5601460,202000,,Big Horn #2,560146000054,202055,Lovell High School,,Regular School,No,High,09,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
514847,WY,,,school,5603170,203000,,Big Horn #3,560317000176,203002,Greybull Elementary,,Regular School,No,Elementary,PK,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,45.0,,,,,,,,,,,,,,,,,,,,,,,45
514848,WY,,,school,5603170,203000,,Big Horn #3,560317000378,203050,Greybull Middle School,,Regular School,No,Middle,06,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
514849,WY,,,school,5603170,203000,,Big Horn #3,560317000174,203055,Greybull High School,,Regular School,No,High,09,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
514850,WY,,,school,5601090,204000,,Big Horn #4,560109000038,204001,Laura Irwin Elementary,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,21.0,,,,,,,,,,,,,,,,,,,,,,,21
514851,WY,,,school,5601090,204000,,Big Horn #4,560109000036,204055,Riverside Middle/High School,,Regular School,No,High,06,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
514852,WY,,,school,5601470,301000,,Campbell #1,560147000454,301002,4-J Elementary School,,Regular School,No,Elementary,KG,06,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,5.0,,,,,,,,,,,,,,,,,,,,,,,5
514853,WY,,,school,5601470,301000,,Campbell #1,560147000064,301006,Cottonwood Elementary,,Regular School,No,Elementary,PK,06,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,28.0,,,,,,,,,,,,,,,,,,,,,,,28
514854,WY,,,school,5601470,301000,,Campbell #1,560147000067,301009,Hillcrest Elementary,,Regular School,No,Elementary,KG,06,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,71.0,,,,,,,,,,,,,,,,,,,,,,,71
514855,WY,,,school,5601470,301000,,Campbell #1,560147000068,301010,Little Powder Elementary,,Regular School,No,Elementary,KG,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,2.0,,,,,,,,,,,,,,,,,,,,,,,2
514856,WY,,,school,5601470,301000,,Campbell #1,560147000069,301011,Meadowlark Elementary,,Regular School,No,Elementary,KG,06,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,30.0,,,,,,,,,,,,,,,,,,,,,,,30
514857,WY,,,school,5601470,301000,,Campbell #1,560147000070,301012,Lakeview Elementary,,Regular School,No,Elementary,KG,06,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,71.0,,,,,,,,,,,,,,,,,,,,,,,71
514858,WY,,,school,5601470,301000,,Campbell #1,560147000071,301013,Rawhide Elementary,,Regular School,No,Elementary,KG,06,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,80.0,,,,,,,,,,,,,,,,,,,,,,,80
514859,WY,,,school,5601470,301000,,Campbell #1,560147000072,301014,Recluse School,,Regular School,No,Elementary,KG,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,3.0,,,,,,,,,,,,,,,,,,,,,,,3
514860,WY,,,school,5601470,301000,,Campbell #1,560147000073,301015,Rozet Elementary,,Regular School,No,Elementary,KG,06,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,34.0,,,,,,,,,,,,,,,,,,,,,,,34
514861,WY,,,school,5601470,301000,,Campbell #1,560147000349,301017,Prairie Wind Elementary,,Regular School,No,Elementary,KG,06,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,34.0,,,,,,,,,,,,,,,,,,,,,,,34
514862,WY,,,school,5601470,301000,,Campbell #1,560147000076,301019,Wagonwheel Elementary,,Regular School,No,Elementary,KG,06,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,35.0,,,,,,,,,,,,,,,,,,,,,,,35
514863,WY,,,school,5601470,301000,,Campbell #1,560147000435,301021,Paintbrush Elementary,,Regular School,No,Elementary,KG,06,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,30.0,,,,,,,,,,,,,,,,,,,,,,,30
514864,WY,,,school,5601470,301000,,Campbell #1,560147000409,301022,Conestoga Elementary,,Regular School,No,Elementary,KG,06,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,49.0,,,,,,,,,,,,,,,,,,,,,,,49
514865,WY,,,school,5601470,301000,,Campbell #1,560147000436,301023,Sunflower Elementary,,Regular School,No,Elementary,KG,06,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,59.0,,,,,,,,,,,,,,,,,,,,,,,59
514866,WY,,,school,5601470,301000,,Campbell #1,560147000019,301024,Pronghorn Elementary,,Regular School,No,Elementary,KG,06,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,60.0,,,,,,,,,,,,,,,,,,,,,,,60
514867,WY,,,school,5601470,301000,,Campbell #1,560147000546,301025,Buffalo Ridge Elementary,,Regular School,No,Elementary,KG,06,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,56.0,,,,,,,,,,,,,,,,,,,,,,,56
514868,WY,,,school,5601470,301000,,Campbell #1,560147000568,301026,Stocktrail Elementary,,Regular School,No,Elementary,PK,06,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,73.0,,,,,,,,,,,,,,,,,,,,,,,73
514869,WY,,,school,5601470,301000,,Campbell #1,560147000058,301050,Twin Spruce Junior High School,,Regular School,No,Middle,07,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
514870,WY,,,school,5601470,301000,,Campbell #1,560147000410,301051,Sage Valley Junior High School,,Regular School,No,Middle,07,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
514871,WY,,,school,5601470,301000,,Campbell #1,560147000057,301055,Campbell County High School,,Regular School,No,High,09,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
514872,WY,,,school,5601470,301000,,Campbell #1,560147000429,301056,Wright Jr. & Sr. High School,,Regular School,No,High,07,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
514873,WY,,,school,5601470,301000,,Campbell #1,560147000479,301057,Westwood High School,,Regular School,No,High,09,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
514874,WY,,,school,5601470,301000,,Campbell #1,560147000580,301059,Thunder Basin High School,,Regular School,No,High,09,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
514875,WY,,,school,5601030,401000,,Carbon #1,560103000541,401008,Rawlins Elementary,,Regular School,No,Elementary,PK,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,117.0,,,,,,,,,,,,,,,,,,,,,,,117
514876,WY,,,school,5601030,401000,,Carbon #1,560103000124,401049,Little Snake River Valley School,,Regular School,No,Other,KG,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,22.0,,,,,,,,,,,,,,,,,,,,,,,22
514877,WY,,,school,5601030,401000,,Carbon #1,560103000028,401050,Rawlins Middle School,,Regular School,No,Middle,06,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
514878,WY,,,school,5601030,401000,,Carbon #1,560103000026,401056,Rawlins High School,,Regular School,No,High,09,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
514879,WY,,,school,5601030,401000,,Carbon #1,560103000147,401057,Cooperative High,,Regular School,No,High,09,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
514880,WY,,,school,5601700,402000,,Carbon #2,560170000084,402001,Elk Mountain Elementary,,Regular School,No,Elementary,KG,06,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,2.0,,,,,,,,,,,,,,,,,,,,,,,2
514881,WY,,,school,5601700,402000,,Carbon #2,560170000085,402003,Hanna Elementary,,Regular School,No,Elementary,KG,06,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,5.0,,,,,,,,,,,,,,,,,,,,,,,5
514882,WY,,,school,5601700,402000,,Carbon #2,560170000087,402005,Medicine Bow Elementary,,Regular School,No,Elementary,KG,06,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,,,,,,,,,,,,,,,,,,,,,,,1
514883,WY,,,school,5601700,402000,,Carbon #2,560170000088,402006,Saratoga Elementary,,Regular School,No,Elementary,KG,06,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,35.0,,,,,,,,,,,,,,,,,,,,,,,35
514884,WY,,,school,5601700,402000,,Carbon #2,560170000385,402048,HEM Junior/Senior High School,,Regular School,No,High,07,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
514885,WY,,,school,5601700,402000,,Carbon #2,560170000387,402049,Encampment K-12 School,,Regular School,No,Other,KG,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,13.0,,,,,,,,,,,,,,,,,,,,,,,13
514886,WY,,,school,5601700,402000,,Carbon #2,560170000390,402059,Saratoga Middle/High School,,Regular School,No,High,07,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
514887,WY,,,school,5602140,501000,,Converse #1,560214000129,501001,Dry Creek Elementary,,Regular School,No,Elementary,KG,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
514888,WY,,,school,5602140,501000,,Converse #1,560214000128,501002,Douglas Primary School,,Regular School,No,Elementary,KG,01,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,126.0,,,,,,,,,,,,,,,,,,,,,,,126
514889,WY,,,school,5602140,501000,,Converse #1,560214000130,501003,Moss Agate Elementary,,Regular School,No,Elementary,KG,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
514890,WY,,,school,5602140,501000,,Converse #1,560214000132,501006,Shawnee Elementary,,Regular School,No,Elementary,KG,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,2.0,,,,,,,,,,,,,,,,,,,,,,,2
514891,WY,,,school,5602140,501000,,Converse #1,560214000352,501010,Douglas Upper Elementary School,,Regular School,No,Elementary,04,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
514892,WY,,,school,5602140,501000,,Converse #1,560214000135,501011,White Elementary,,Regular School,No,Elementary,KG,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,,,,,,,,,,,,,,,,,,,,,,,1
514893,WY,,,school,5602140,501000,,Converse #1,560214000553,501013,Douglas Intermediate School,,Regular School,No,Elementary,02,03,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
514894,WY,,,school,5602140,501000,,Converse #1,560214000368,501050,Douglas Middle School,,Regular School,No,Middle,06,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
514895,WY,,,school,5602140,501000,,Converse #1,560214000127,501055,Douglas High School,,Regular School,No,High,09,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
514896,WY,,,school,5602150,502000,,Converse #2,560215000413,502001,Boxelder Elementary,,Regular School,No,Elementary,KG,06,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,,,,,,,,,,,,,,,,,,,,,,,1
514897,WY,,,school,5602150,502000,,Converse #2,560215000141,502004,Grant Elementary,,Regular School,No,Elementary,KG,03,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,55.0,,,,,,,,,,,,,,,,,,,,,,,55
514898,WY,,,school,5602150,502000,,Converse #2,560215000037,502007,Glenrock Intermediate School,,Regular School,No,Middle,04,06,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
514899,WY,,,school,5602150,502000,,Converse #2,560215000137,502055,Glenrock Jr/Sr High School,,Regular School,No,High,07,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
514900,WY,,,school,5602370,601000,,Crook #1,560237000150,601007,Sundance Elementary,,Regular School,No,Elementary,KG,06,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,28.0,,,,,,,,,,,,,,,,,,,,,,,28
514901,WY,,,school,5602370,601000,,Crook #1,560237000564,601008,Moorcroft K-8,,Regular School,No,Elementary,KG,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,68.0,,,,,,,,,,,,,,,,,,,,,,,68
514902,WY,,,school,5602370,601000,,Crook #1,560237000405,601048,Sundance Secondary School,,Regular School,No,High,07,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
514903,WY,,,school,5602370,601000,,Crook #1,560237000407,601049,Hulett School,,Regular School,No,Other,KG,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,11.0,,,,,,,,,,,,,,,,,,,,,,,11
514904,WY,,,school,5602370,601000,,Crook #1,560237000566,601056,Moorcroft High School,,Regular School,No,High,09,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
514905,WY,,,school,5602870,701000,,Fremont #1,560287000074,701006,Jeffrey City Elementary,,Regular School,No,Elementary,KG,06,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
514906,WY,,,school,5602870,701000,,Fremont #1,560287000452,701008,Gannett Peak Elementary,,Regular School,No,Elementary,KG,03,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,117.0,,,,,,,,,,,,,,,,,,,,,,,117
514907,WY,,,school,5602870,701000,,Fremont #1,560287000539,701009,Baldwin Creek Elementary,,Regular School,No,Elementary,04,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
514908,WY,,,school,5602870,701000,,Fremont #1,560287000198,701050,Lander Middle School,,Regular School,No,Middle,06,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
514909,WY,,,school,5602870,701000,,Fremont #1,560287000163,701055,Lander Valley High School,,Regular School,No,High,09,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
514910,WY,,,school,5602870,701000,,Fremont #1,560287000154,701056,Pathfinder High School,,Regular School,No,High,09,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
514911,WY,,,school,5602670,702000,,Fremont #2,560267000432,702001,Dubois Elementary,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,16.0,,,,,,,,,,,,,,,,,,,,,,,16
514912,WY,,,school,5602670,702000,,Fremont #2,560267000366,702050,Dubois Middle School,,Regular School,No,Middle,06,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
514913,WY,,,school,5602670,702000,,Fremont #2,560267000151,702055,Dubois High School,,Regular School,No,High,09,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
514914,WY,,,school,5602830,706000,,Fremont #6,560283000159,706001,Crowheart Elementary,,Regular School,No,Elementary,PK,03,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,3.0,,,,,,,,,,,,,,,,,,,,,,,3
514915,WY,,,school,5602830,706000,,Fremont #6,560283000160,706002,Wind River Elementary,,Regular School,No,Elementary,PK,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,22.0,,,,,,,,,,,,,,,,,,,,,,,22
514916,WY,,,school,5602830,706000,,Fremont #6,560283000545,706050,Wind River Middle School,,Regular School,No,Middle,06,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
514917,WY,,,school,5602830,706000,,Fremont #6,560283000544,706056,Wind River High School,,Regular School,No,High,09,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
514918,WY,,,school,5602830,706000,,Fremont #6,560283000561,706057,Wind River Learning Academy,,Regular School,No,High,09,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
514919,WY,,,school,5604450,714000,,Fremont #14,560445000226,714001,Wyoming Indian Elementary,,Regular School,No,Elementary,PK,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,47.0,,,,,,,,,,,,,,,,,,,,,,,47
514920,WY,,,school,5604450,714000,,Fremont #14,560445000386,714050,Wyoming Indian Middle School,,Regular School,No,Middle,06,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
514921,WY,,,school,5604450,714000,,Fremont #14,560445000441,714055,Wyoming Indian High School,,Regular School,No,High,09,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
514922,WY,,,school,5602820,721000,,Fremont #21,560282000498,721001,Ft. Washakie Elementary,,Regular School,No,Elementary,PK,06,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,27.0,,,,,,,,,,,,,,,,,,,,,,,27
514923,WY,,,school,5602820,721000,,Fremont #21,560282000370,721050,Ft. Washakie Middle School,,Regular School,No,Middle,07,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
514924,WY,,,school,5602820,721000,,Fremont #21,560282000552,721056,Ft. Washakie High School,,Regular School,No,High,09,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
514925,WY,,,school,5605700,724000,,Fremont #24,560570000362,724001,Shoshoni Elementary,,Regular School,No,Elementary,PK,06,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,25.0,,,,,,,,,,,,,,,,,,,,,,,25
514926,WY,,,school,5605700,724000,,Fremont #24,560570000510,724050,Shoshoni Junior High School,,Regular School,No,Middle,07,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
514927,WY,,,school,5605700,724000,,Fremont #24,560570000323,724055,Shoshoni High School,,Regular School,No,High,09,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
