rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
2774716,CT,,,school,900208,2850013,,Achievement First Bridgeport Academy District,90020801493,2850113,Achievement First Bridgeport Academy,Public Charter Schools,Regular School,Yes,Other,KG,12,2020,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,73,,,,,,,,,,,,,,,,,,,,,,,73
2776177,CT,,,school,900208,2850013,,Achievement First Bridgeport Academy District,90020801493,2850113,Achievement First Bridgeport Academy,Public Charter Schools,Regular School,Yes,Other,KG,12,2020,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,56,,,,,,,,,,,,,,,,,,,,,,,56
2777638,CT,,,school,900208,2850013,,Achievement First Bridgeport Academy District,90020801493,2850113,Achievement First Bridgeport Academy,Public Charter Schools,Regular School,Yes,Other,KG,12,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,43,,,,,,,,,,,,,,,,,,,,,,,43
2779099,CT,,,school,900208,2850013,,Achievement First Bridgeport Academy District,90020801493,2850113,Achievement First Bridgeport Academy,Public Charter Schools,Regular School,Yes,Other,KG,12,2020,,pk_12_total,13,596,487,,*,6,,,*,,*,,524,586,,,148,,,,,,,112,,1110,13,596,487,,,6,,,,,,,524,586,,,148,,,,112,,1110
2739874,CT,,,school,900208,2850013,,Achievement First Bridgeport Academy District,90020801493,2850113,Achievement First Bridgeport Academy,Public Charter Schools,Regular School,Yes,Other,KG,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,96,,,,,,,,,,,,,,,,,,,,,,,96
2741318,CT,,,school,900208,2850013,,Achievement First Bridgeport Academy District,90020801493,2850113,Achievement First Bridgeport Academy,Public Charter Schools,Regular School,Yes,Other,KG,12,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,94,,,,,,,,,,,,,,,,,,,,,,,94
2742762,CT,,,school,900208,2850013,,Achievement First Bridgeport Academy District,90020801493,2850113,Achievement First Bridgeport Academy,Public Charter Schools,Regular School,Yes,Other,KG,12,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,94,,,,,,,,,,,,,,,,,,,,,,,94
2744206,CT,,,school,900208,2850013,,Achievement First Bridgeport Academy District,90020801493,2850113,Achievement First Bridgeport Academy,Public Charter Schools,Regular School,Yes,Other,KG,12,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,92,,,,,,,,,,,,,,,,,,,,,,,92
2745650,CT,,,school,900208,2850013,,Achievement First Bridgeport Academy District,90020801493,2850113,Achievement First Bridgeport Academy,Public Charter Schools,Regular School,Yes,Other,KG,12,2021,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,88,,,,,,,,,,,,,,,,,,,,,,,88
2747094,CT,,,school,900208,2850013,,Achievement First Bridgeport Academy District,90020801493,2850113,Achievement First Bridgeport Academy,Public Charter Schools,Regular School,Yes,Other,KG,12,2021,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,98,,,,,,,,,,,,,,,,,,,,,,,98
2748538,CT,,,school,900208,2850013,,Achievement First Bridgeport Academy District,90020801493,2850113,Achievement First Bridgeport Academy,Public Charter Schools,Regular School,Yes,Other,KG,12,2021,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,101,,,,,,,,,,,,,,,,,,,,,,,101
2749982,CT,,,school,900208,2850013,,Achievement First Bridgeport Academy District,90020801493,2850113,Achievement First Bridgeport Academy,Public Charter Schools,Regular School,Yes,Other,KG,12,2021,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,96,,,,,,,,,,,,,,,,,,,,,,,96
2751426,CT,,,school,900208,2850013,,Achievement First Bridgeport Academy District,90020801493,2850113,Achievement First Bridgeport Academy,Public Charter Schools,Regular School,Yes,Other,KG,12,2021,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,91,,,,,,,,,,,,,,,,,,,,,,,91
2752870,CT,,,school,900208,2850013,,Achievement First Bridgeport Academy District,90020801493,2850113,Achievement First Bridgeport Academy,Public Charter Schools,Regular School,Yes,Other,KG,12,2021,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,71,,,,,,,,,,,,,,,,,,,,,,,71
2754314,CT,,,school,900208,2850013,,Achievement First Bridgeport Academy District,90020801493,2850113,Achievement First Bridgeport Academy,Public Charter Schools,Regular School,Yes,Other,KG,12,2021,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,81,,,,,,,,,,,,,,,,,,,,,,,81
2755758,CT,,,school,900208,2850013,,Achievement First Bridgeport Academy District,90020801493,2850113,Achievement First Bridgeport Academy,Public Charter Schools,Regular School,Yes,Other,KG,12,2021,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,69,,,,,,,,,,,,,,,,,,,,,,,69
2757202,CT,,,school,900208,2850013,,Achievement First Bridgeport Academy District,90020801493,2850113,Achievement First Bridgeport Academy,Public Charter Schools,Regular School,Yes,Other,KG,12,2021,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,56,,,,,,,,,,,,,,,,,,,,,,,56
2758646,CT,,,school,900208,2850013,,Achievement First Bridgeport Academy District,90020801493,2850113,Achievement First Bridgeport Academy,Public Charter Schools,Regular School,Yes,Other,KG,12,2021,,pk_12_total,12,597,502,,*,9,,,*,,*,,527,600,,,130,,,,,,,106,,1127,12,597,502,,,9,,,,,,,527,600,,,130,,,,106,,1127
2434234,CT,,,school,900212,2880013,,Achievement First Hartford Academy District,90021201528,2880113,Achievement First Hartford Academy,Public Charter Schools,Regular School,Yes,Other,KG,12,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,91,,,,,,,,,,,,,,,,,,,,,,,91
2435683,CT,,,school,900212,2880013,,Achievement First Hartford Academy District,90021201528,2880113,Achievement First Hartford Academy,Public Charter Schools,Regular School,Yes,Other,KG,12,2019,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,93,,,,,,,,,,,,,,,,,,,,,,,93
2437132,CT,,,school,900212,2880013,,Achievement First Hartford Academy District,90021201528,2880113,Achievement First Hartford Academy,Public Charter Schools,Regular School,Yes,Other,KG,12,2019,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,89,,,,,,,,,,,,,,,,,,,,,,,89
2438581,CT,,,school,900212,2880013,,Achievement First Hartford Academy District,90021201528,2880113,Achievement First Hartford Academy,Public Charter Schools,Regular School,Yes,Other,KG,12,2019,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,85,,,,,,,,,,,,,,,,,,,,,,,85
2440030,CT,,,school,900212,2880013,,Achievement First Hartford Academy District,90021201528,2880113,Achievement First Hartford Academy,Public Charter Schools,Regular School,Yes,Other,KG,12,2019,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,95,,,,,,,,,,,,,,,,,,,,,,,95
2441479,CT,,,school,900212,2880013,,Achievement First Hartford Academy District,90021201528,2880113,Achievement First Hartford Academy,Public Charter Schools,Regular School,Yes,Other,KG,12,2019,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,102,,,,,,,,,,,,,,,,,,,,,,,102
2442928,CT,,,school,900212,2880013,,Achievement First Hartford Academy District,90021201528,2880113,Achievement First Hartford Academy,Public Charter Schools,Regular School,Yes,Other,KG,12,2019,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,115,,,,,,,,,,,,,,,,,,,,,,,115
2444377,CT,,,school,900212,2880013,,Achievement First Hartford Academy District,90021201528,2880113,Achievement First Hartford Academy,Public Charter Schools,Regular School,Yes,Other,KG,12,2019,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,110,,,,,,,,,,,,,,,,,,,,,,,110
2445826,CT,,,school,900212,2880013,,Achievement First Hartford Academy District,90021201528,2880113,Achievement First Hartford Academy,Public Charter Schools,Regular School,Yes,Other,KG,12,2019,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,116,,,,,,,,,,,,,,,,,,,,,,,116
2447275,CT,,,school,900212,2880013,,Achievement First Hartford Academy District,90021201528,2880113,Achievement First Hartford Academy,Public Charter Schools,Regular School,Yes,Other,KG,12,2019,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,96,,,,,,,,,,,,,,,,,,,,,,,96
2448724,CT,,,school,900212,2880013,,Achievement First Hartford Academy District,90021201528,2880113,Achievement First Hartford Academy,Public Charter Schools,Regular School,Yes,Other,KG,12,2019,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,45,,,,,,,,,,,,,,,,,,,,,,,45
2450173,CT,,,school,900212,2880013,,Achievement First Hartford Academy District,90021201528,2880113,Achievement First Hartford Academy,Public Charter Schools,Regular School,Yes,Other,KG,12,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,,,,,,,,,,,,,,,40
2451622,CT,,,school,900212,2880013,,Achievement First Hartford Academy District,90021201528,2880113,Achievement First Hartford Academy,Public Charter Schools,Regular School,Yes,Other,KG,12,2019,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,35,,,,,,,,,,,,,,,,,,,,,,,35
2453071,CT,,,school,900212,2880013,,Achievement First Hartford Academy District,90021201528,2880113,Achievement First Hartford Academy,Public Charter Schools,Regular School,Yes,Other,KG,12,2019,,pk_12_total,*,782,304,,*,*,,,*,,15,,519,593,,,52,,,,,,,115,,1112,,782,304,,,,,,,,15,,519,593,,,52,,,,115,,1112
2760107,CT,,,school,900212,2880013,,Achievement First Hartford Academy District,90021201528,2880113,Achievement First Hartford Academy,Public Charter Schools,Regular School,Yes,Other,KG,12,2020,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,96,,,,,,,,,,,,,,,,,,,,,,,96
2761568,CT,,,school,900212,2880013,,Achievement First Hartford Academy District,90021201528,2880113,Achievement First Hartford Academy,Public Charter Schools,Regular School,Yes,Other,KG,12,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,,,,,,,,,,,,97
2763029,CT,,,school,900212,2880013,,Achievement First Hartford Academy District,90021201528,2880113,Achievement First Hartford Academy,Public Charter Schools,Regular School,Yes,Other,KG,12,2020,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,89,,,,,,,,,,,,,,,,,,,,,,,89
2764490,CT,,,school,900212,2880013,,Achievement First Hartford Academy District,90021201528,2880113,Achievement First Hartford Academy,Public Charter Schools,Regular School,Yes,Other,KG,12,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,,,,,,,,,,,,97
2765951,CT,,,school,900212,2880013,,Achievement First Hartford Academy District,90021201528,2880113,Achievement First Hartford Academy,Public Charter Schools,Regular School,Yes,Other,KG,12,2020,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,96,,,,,,,,,,,,,,,,,,,,,,,96
2767412,CT,,,school,900212,2880013,,Achievement First Hartford Academy District,90021201528,2880113,Achievement First Hartford Academy,Public Charter Schools,Regular School,Yes,Other,KG,12,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,106,,,,,,,,,,,,,,,,,,,,,,,106
2768873,CT,,,school,900212,2880013,,Achievement First Hartford Academy District,90021201528,2880113,Achievement First Hartford Academy,Public Charter Schools,Regular School,Yes,Other,KG,12,2020,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,99,,,,,,,,,,,,,,,,,,,,,,,99
2770334,CT,,,school,900212,2880013,,Achievement First Hartford Academy District,90021201528,2880113,Achievement First Hartford Academy,Public Charter Schools,Regular School,Yes,Other,KG,12,2020,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,113,,,,,,,,,,,,,,,,,,,,,,,113
2771795,CT,,,school,900212,2880013,,Achievement First Hartford Academy District,90021201528,2880113,Achievement First Hartford Academy,Public Charter Schools,Regular School,Yes,Other,KG,12,2020,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,111,,,,,,,,,,,,,,,,,,,,,,,111
2773256,CT,,,school,900212,2880013,,Achievement First Hartford Academy District,90021201528,2880113,Achievement First Hartford Academy,Public Charter Schools,Regular School,Yes,Other,KG,12,2020,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,95,,,,,,,,,,,,,,,,,,,,,,,95
2774717,CT,,,school,900212,2880013,,Achievement First Hartford Academy District,90021201528,2880113,Achievement First Hartford Academy,Public Charter Schools,Regular School,Yes,Other,KG,12,2020,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,87,,,,,,,,,,,,,,,,,,,,,,,87
2776178,CT,,,school,900212,2880013,,Achievement First Hartford Academy District,90021201528,2880113,Achievement First Hartford Academy,Public Charter Schools,Regular School,Yes,Other,KG,12,2020,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,46,,,,,,,,,,,,,,,,,,,,,,,46
2777639,CT,,,school,900212,2880013,,Achievement First Hartford Academy District,90021201528,2880113,Achievement First Hartford Academy,Public Charter Schools,Regular School,Yes,Other,KG,12,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,37,,,,,,,,,,,,,,,,,,,,,,,37
2779100,CT,,,school,900212,2880013,,Achievement First Hartford Academy District,90021201528,2880113,Achievement First Hartford Academy,Public Charter Schools,Regular School,Yes,Other,KG,12,2020,,pk_12_total,*,842,299,,6,*,,,*,,15,,553,616,,,70,,,,,,,117,,1169,,842,299,,6,,,,,,15,,553,616,,,70,,,,117,,1169
2739875,CT,,,school,900212,2880013,,Achievement First Hartford Academy District,90021201528,2880113,Achievement First Hartford Academy,Public Charter Schools,Regular School,Yes,Other,KG,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,,,,,,,,,,,,,,,60
2741319,CT,,,school,900212,2880013,,Achievement First Hartford Academy District,90021201528,2880113,Achievement First Hartford Academy,Public Charter Schools,Regular School,Yes,Other,KG,12,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,101,,,,,,,,,,,,,,,,,,,,,,,101
2742763,CT,,,school,900212,2880013,,Achievement First Hartford Academy District,90021201528,2880113,Achievement First Hartford Academy,Public Charter Schools,Regular School,Yes,Other,KG,12,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,107,,,,,,,,,,,,,,,,,,,,,,,107
2744207,CT,,,school,900212,2880013,,Achievement First Hartford Academy District,90021201528,2880113,Achievement First Hartford Academy,Public Charter Schools,Regular School,Yes,Other,KG,12,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,96,,,,,,,,,,,,,,,,,,,,,,,96
2745651,CT,,,school,900212,2880013,,Achievement First Hartford Academy District,90021201528,2880113,Achievement First Hartford Academy,Public Charter Schools,Regular School,Yes,Other,KG,12,2021,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,92,,,,,,,,,,,,,,,,,,,,,,,92
2747095,CT,,,school,900212,2880013,,Achievement First Hartford Academy District,90021201528,2880113,Achievement First Hartford Academy,Public Charter Schools,Regular School,Yes,Other,KG,12,2021,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,,,,,,,,,,,,97
2748539,CT,,,school,900212,2880013,,Achievement First Hartford Academy District,90021201528,2880113,Achievement First Hartford Academy,Public Charter Schools,Regular School,Yes,Other,KG,12,2021,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,95,,,,,,,,,,,,,,,,,,,,,,,95
2749983,CT,,,school,900212,2880013,,Achievement First Hartford Academy District,90021201528,2880113,Achievement First Hartford Academy,Public Charter Schools,Regular School,Yes,Other,KG,12,2021,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,103,,,,,,,,,,,,,,,,,,,,,,,103
2751427,CT,,,school,900212,2880013,,Achievement First Hartford Academy District,90021201528,2880113,Achievement First Hartford Academy,Public Charter Schools,Regular School,Yes,Other,KG,12,2021,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,114,,,,,,,,,,,,,,,,,,,,,,,114
2752871,CT,,,school,900212,2880013,,Achievement First Hartford Academy District,90021201528,2880113,Achievement First Hartford Academy,Public Charter Schools,Regular School,Yes,Other,KG,12,2021,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,96,,,,,,,,,,,,,,,,,,,,,,,96
2754315,CT,,,school,900212,2880013,,Achievement First Hartford Academy District,90021201528,2880113,Achievement First Hartford Academy,Public Charter Schools,Regular School,Yes,Other,KG,12,2021,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,80,,,,,,,,,,,,,,,,,,,,,,,80
2755759,CT,,,school,900212,2880013,,Achievement First Hartford Academy District,90021201528,2880113,Achievement First Hartford Academy,Public Charter Schools,Regular School,Yes,Other,KG,12,2021,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,79,,,,,,,,,,,,,,,,,,,,,,,79
2757203,CT,,,school,900212,2880013,,Achievement First Hartford Academy District,90021201528,2880113,Achievement First Hartford Academy,Public Charter Schools,Regular School,Yes,Other,KG,12,2021,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,44,,,,,,,,,,,,,,,,,,,,,,,44
2758647,CT,,,school,900212,2880013,,Achievement First Hartford Academy District,90021201528,2880113,Achievement First Hartford Academy,Public Charter Schools,Regular School,Yes,Other,KG,12,2021,,pk_12_total,*,840,294,,10,*,,,*,,14,,*,607,,,70,,,,,,,115,,1164,,840,294,,10,,,,,,14,,,607,,,70,,,,115,,1164
2434235,CT,,,school,900024,2790013,,Amistad Academy District,90002400981,2795113,Amistad Academy,Public Charter Schools,Regular School,Yes,Other,KG,12,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,93,,,,,,,,,,,,,,,,,,,,,,,93
2435684,CT,,,school,900024,2790013,,Amistad Academy District,90002400981,2795113,Amistad Academy,Public Charter Schools,Regular School,Yes,Other,KG,12,2019,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,93,,,,,,,,,,,,,,,,,,,,,,,93
2437133,CT,,,school,900024,2790013,,Amistad Academy District,90002400981,2795113,Amistad Academy,Public Charter Schools,Regular School,Yes,Other,KG,12,2019,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,95,,,,,,,,,,,,,,,,,,,,,,,95
2438582,CT,,,school,900024,2790013,,Amistad Academy District,90002400981,2795113,Amistad Academy,Public Charter Schools,Regular School,Yes,Other,KG,12,2019,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,92,,,,,,,,,,,,,,,,,,,,,,,92
2440031,CT,,,school,900024,2790013,,Amistad Academy District,90002400981,2795113,Amistad Academy,Public Charter Schools,Regular School,Yes,Other,KG,12,2019,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,91,,,,,,,,,,,,,,,,,,,,,,,91
2441480,CT,,,school,900024,2790013,,Amistad Academy District,90002400981,2795113,Amistad Academy,Public Charter Schools,Regular School,Yes,Other,KG,12,2019,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,,,,,,,,,,,,97
2442929,CT,,,school,900024,2790013,,Amistad Academy District,90002400981,2795113,Amistad Academy,Public Charter Schools,Regular School,Yes,Other,KG,12,2019,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,90,,,,,,,,,,,,,,,,,,,,,,,90
