rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
1237567,MD,,,school,2400060,2,,Anne Arundel,240006000046,2082,Bodkin Elementary,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,485,10,35,,,*,,,,,25,,,,,,,,,,,,,,,557,485,10,35,,,,,,,,25,,,,,,,,,,,,557
1237589,MD,,,school,2400060,2,,Anne Arundel,240006000068,2112,Fort Smallwood Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,416,18,15,,,*,,,,,14,,,,,,,,,,,,,,,468,416,18,15,,,,,,,,14,,,,,,,,,,,,468
1237619,MD,,,school,2400060,2,,Anne Arundel,240006000085,2162,Lake Shore Elementary,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,288,*,18,,,*,,,,,19,,,,,,,,,,,,,,,327,288,,18,,,,,,,,19,,,,,,,,,,,,327
1237634,MD,,,school,2400060,2,,Anne Arundel,240006000113,2182,Pasadena Elementary,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,297,17,26,,,*,,,,,19,,,,,,,,,,,,,,,364,297,17,26,,,,,,,,19,,,,,,,,,,,,364
1237642,MD,,,school,2400060,2,,Anne Arundel,240006000121,2192,Riviera Beach Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,252,12,16,,*,*,,,,,22,,,,,,,,,,,,,,,312,252,12,16,,,,,,,,22,,,,,,,,,,,,312
1237670,MD,,,school,2400060,2,,Anne Arundel,240006000899,2233,Anne Arundel Evening High,,Alternative School,No,High,09,12,2020,,pk_12_total,150,66,55,,*,*,,,,,22,,,,,,,,,,,,,,,296,150,66,55,,,,,,,,22,,,,,,,,,,,,296
1237698,MD,,,school,2400060,2,,Anne Arundel,240006001516,2372,Windsor Farm Elementary,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,388,41,87,,*,*,,,,,37,,,,,,,,,,,,,,,564,388,41,87,,,,,,,,37,,,,,,,,,,,,564
1237779,MD,,,school,2400060,2,,Anne Arundel,240006000092,3122,Manor View Elementary,,Regular School,No,Elementary,01,05,2020,,pk_12_total,114,69,65,,,*,,,*,,42,,,,,,,,,,,,,,,301,114,69,65,,,,,,,,42,,,,,,,,,,,,301
1237787,MD,,,school,2400060,2,,Anne Arundel,240006000096,3132,Maryland City Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,17,150,196,,*,*,,,,,11,,,,,,,,,,,,,,,384,17,150,196,,,,,,,,11,,,,,,,,,,,,384
1237795,MD,,,school,2400060,2,,Anne Arundel,240006000098,3142,Meade Heights Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,71,258,62,,*,*,,,,,30,,,,,,,,,,,,,,,429,71,258,62,,,,,,,,30,,,,,,,,,,,,429
1237803,MD,,,school,2400060,2,,Anne Arundel,240006000137,3152,Van Bokkelen Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,17,304,118,,*,*,,,*,,20,,,,,,,,,,,,,,,465,17,304,118,,,,,,,,20,,,,,,,,,,,,465
1237810,MD,,,school,2400060,2,,Anne Arundel,240006000100,3162,Millersville Elementary,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,249,23,30,,,*,,,*,,33,,,,,,,,,,,,,,,344,249,23,30,,,,,,,,33,,,,,,,,,,,,344
1237847,MD,,,school,2400060,2,,Anne Arundel,240006000130,3212,South Shore Elementary,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,230,*,57,,*,*,,,,,36,,,,,,,,,,,,,,,340,230,,57,,,,,,,,36,,,,,,,,,,,,340
1237948,MD,,,school,2400060,2,,Anne Arundel,240006001425,3414,Ruth Parker Eason School,,Special Education School,No,Other,PK,12,2020,,pk_12_total,51,63,19,,,*,,,,,*,,,,,,,,,,,,,,,143,51,63,19,,,,,,,,,,,,,,,,,,,,143
1237962,MD,,,school,2400060,2,,Anne Arundel,240006000132,4023,Southern High,,Regular School,No,High,09,12,2020,,pk_12_total,729,75,132,,*,*,,,*,,51,,,,,,,,,,,,,,,996,729,75,132,,,,,,,,51,,,,,,,,,,,,996
1237974,MD,,,school,2400060,2,,Anne Arundel,240006000131,4053,Southern Middle,,Regular School,No,Middle,06,08,2020,,pk_12_total,536,60,140,,*,*,,,,,61,,,,,,,,,,,,,,,801,536,60,140,,,,,,,,61,,,,,,,,,,,,801
1238000,MD,,,school,2400060,2,,Anne Arundel,240006000035,4092,Annapolis Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,37,133,41,,,*,,,,,*,,,,,,,,,,,,,,,214,37,133,41,,,,,,,,,,,,,,,,,,,,214
1238002,MD,,,school,2400060,2,,Anne Arundel,240006001746,4102,Carrie Weedon Early Education Center,,Regular School,No,Prekindergarten,PK,PK,2020,,pk_12_total,36,*,17,,,*,,,,,,,,,,,,,,,,,,,,61,36,,17,,,,,,,,,,,,,,,,,,,,61
1238031,MD,,,school,2400060,2,,Anne Arundel,240006000064,4142,Eastport Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,38,104,144,,*,*,,,,,10,,,,,,,,,,,,,,,300,38,104,144,,,,,,,,10,,,,,,,,,,,,300
1238046,MD,,,school,2400060,2,,Anne Arundel,240006000073,4162,Georgetown East Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,11,160,130,,,*,,,*,,*,,,,,,,,,,,,,,,315,11,160,130,,,,,,,,,,,,,,,,,,,,315
1238054,MD,,,school,2400060,2,,Anne Arundel,240006000074,4182,Germantown Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,93,119,287,,*,*,,,,,*,,,,,,,,,,,,,,,512,93,119,287,,,,,,,,,,,,,,,,,,,,512
1238062,MD,,,school,2400060,2,,Anne Arundel,240006000080,4192,Hillsmere Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,272,72,59,,*,*,,,,,15,,,,,,,,,,,,,,,424,272,72,59,,,,,,,,15,,,,,,,,,,,,424
1238070,MD,,,school,2400060,2,,Anne Arundel,240006000089,4202,Lothian Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,247,37,164,,*,*,,,*,,40,,,,,,,,,,,,,,,495,247,37,164,,,,,,,,40,,,,,,,,,,,,495
1238077,MD,,,school,2400060,2,,Anne Arundel,240006000097,4212,Mayo Elementary,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,279,11,34,,,*,,,*,,19,,,,,,,,,,,,,,,347,279,11,34,,,,,,,,19,,,,,,,,,,,,347
1238085,MD,,,school,2400060,2,,Anne Arundel,240006000112,4222,Walter S. Mills - Parole Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,*,233,355,,*,*,,,,,12,,,,,,,,,,,,,,,615,,233,355,,,,,,,,12,,,,,,,,,,,,615
1238101,MD,,,school,2400060,2,,Anne Arundel,240006000128,4242,Shady Side Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,384,38,19,,,*,,,,,20,,,,,,,,,,,,,,,466,384,38,19,,,,,,,,20,,,,,,,,,,,,466
1238116,MD,,,school,2400060,2,,Anne Arundel,240006000136,4262,Tyler Heights Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,,14,466,,,*,,,,,*,,,,,,,,,,,,,,,488,,14,466,,,,,,,,,,,,,,,,,,,,488
1238123,MD,,,school,2400060,2,,Anne Arundel,240006000139,4272,West Annapolis Elementary,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,162,24,40,,*,*,,,,,20,,,,,,,,,,,,,,,251,162,24,40,,,,,,,,20,,,,,,,,,,,,251
1238147,MD,,,school,2400060,2,,Anne Arundel,240006000056,4304,Central Special School,,Special Education School,No,Other,PK,12,2020,,pk_12_total,80,32,23,,,*,,,,,*,,,,,,,,,,,,,,,148,80,32,23,,,,,,,,,,,,,,,,,,,,148
1238189,MD,,,school,2400120,3,,Baltimore County,240012001751,52,Southwest EDLP at Woodlawn High School,,Alternative School,No,High,09,12,2020,,pk_12_total,*,*,*,,,*,,,,,*,,,,,,,,,,,,,,,14,,,,,,,,,,,,,,,,,,,,,,,14
1238218,MD,,,school,2400120,3,,Baltimore County,240012000436,69,Catonsville Center for Alternative Studies,,Alternative School,No,High,09,12,2020,,pk_12_total,*,45,*,,,*,,,,,*,,,,,,,,,,,,,,,55,,45,,,,,,,,,,,,,,,,,,,,,55
1238221,MD,,,school,2400120,3,,Baltimore County,240012000777,70,Meadowood Education Center,,Alternative School,No,Middle,07,08,2020,,pk_12_total,*,25,*,,*,*,,,,,*,,,,,,,,,,,,,,,33,,25,,,,,,,,,,,,,,,,,,,,,33
1238236,MD,,,school,2400120,3,,Baltimore County,240012001649,75,Crossroads Center,,Alternative School,No,High,07,12,2020,,pk_12_total,58,97,*,,*,*,,,,,16,,,,,,,,,,,,,,,183,58,97,,,,,,,,,16,,,,,,,,,,,,183
1238358,MD,,,school,2400120,3,,Baltimore County,240012000457,202,Randallstown Elementary,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,*,345,29,,,*,,,*,,11,,,,,,,,,,,,,,,400,,345,29,,,,,,,,11,,,,,,,,,,,,400
1238366,MD,,,school,2400120,3,,Baltimore County,240012000385,204,Featherbed Lane Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,12,452,78,,*,*,,,*,,19,,,,,,,,,,,,,,,572,12,452,78,,,,,,,,19,,,,,,,,,,,,572
1238374,MD,,,school,2400120,3,,Baltimore County,240012000503,205,Woodmoor Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,12,536,46,,*,*,,,*,,*,,,,,,,,,,,,,,,614,12,536,46,,,,,,,,,,,,,,,,,,,,614
1238381,MD,,,school,2400120,3,,Baltimore County,240012000471,206,Scotts Branch Elementary,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,10,487,33,,,*,,,*,,*,,,,,,,,,,,,,,,543,10,487,33,,,,,,,,,,,,,,,,,,,,543
1238389,MD,,,school,2400120,3,,Baltimore County,240012000364,207,Church Lane Elementary Technology,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,*,319,24,,*,*,,,,,10,,,,,,,,,,,,,,,367,,319,24,,,,,,,,10,,,,,,,,,,,,367
1238397,MD,,,school,2400120,3,,Baltimore County,240012000402,209,Hebbville Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,*,423,72,,*,*,,,,,17,,,,,,,,,,,,,,,527,,423,72,,,,,,,,17,,,,,,,,,,,,527
1238413,MD,,,school,2400120,3,,Baltimore County,240012000498,211,Winfield Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,14,425,32,,*,*,,,,,15,,,,,,,,,,,,,,,493,14,425,32,,,,,,,,15,,,,,,,,,,,,493
1238421,MD,,,school,2400120,3,,Baltimore County,240012000497,213,Winand Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,16,410,17,,*,*,,,*,,10,,,,,,,,,,,,,,,465,16,410,17,,,,,,,,10,,,,,,,,,,,,465
1238429,MD,,,school,2400120,3,,Baltimore County,240012000405,214,Hernwood Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,*,339,18,,*,*,,,,,15,,,,,,,,,,,,,,,383,,339,18,,,,,,,,15,,,,,,,,,,,,383
1238437,MD,,,school,2400120,3,,Baltimore County,240012000371,216,Deer Park Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,*,385,*,,,*,,,,,*,,,,,,,,,,,,,,,404,,385,,,,,,,,,,,,,,,,,,,,,404
1238450,MD,,,school,2400120,3,,Baltimore County,240012001753,219,Watershed Public Charter,,Regular School,Yes,Elementary,KG,03,2020,,pk_12_total,50,84,*,,*,*,,,,,21,,,,,,,,,,,,,,,170,50,84,,,,,,,,,21,,,,,,,,,,,,170
1238458,MD,,,school,2400120,3,,Baltimore County,240012000501,253,Woodlawn Middle,,Regular School,No,Middle,06,08,2020,,pk_12_total,12,550,39,,,*,,,*,,13,,,,,,,,,,,,,,,622,12,550,39,,,,,,,,13,,,,,,,,,,,,622
1238466,MD,,,school,2400120,3,,Baltimore County,240012001574,256,Windsor Mill Middle,,Regular School,No,Middle,06,08,2020,,pk_12_total,*,617,32,,*,*,,,,,11,,,,,,,,,,,,,,,674,,617,32,,,,,,,,11,,,,,,,,,,,,674
1238482,MD,,,school,2400120,3,,Baltimore County,240012000348,303,Bedford Elementary,,Regular School,No,Elementary,01,05,2020,,pk_12_total,10,250,46,,,*,,,*,,16,,,,,,,,,,,,,,,331,10,250,46,,,,,,,,16,,,,,,,,,,,,331
1238619,MD,,,school,2400120,3,,Baltimore County,240012000386,501,Fifth District Elementary,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,280,*,23,,*,*,,,,,13,,,,,,,,,,,,,,,322,280,,23,,,,,,,,13,,,,,,,,,,,,322
1238626,MD,,,school,2400120,3,,Baltimore County,240012000456,601,Prettyboy Elementary,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,396,*,*,,,*,,,,,11,,,,,,,,,,,,,,,422,396,,,,,,,,,,11,,,,,,,,,,,,422
1238634,MD,,,school,2400120,3,,Baltimore County,240012000473,701,Seventh District Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,364,*,13,,*,*,,,,,13,,,,,,,,,,,,,,,404,364,,13,,,,,,,,13,,,,,,,,,,,,404
1238778,MD,,,school,2400120,3,,Baltimore County,240012000407,912,Halstead Academy,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,19,436,45,,,*,,,,,14,,,,,,,,,,,,,,,515,19,436,45,,,,,,,,14,,,,,,,,,,,,515
1238825,MD,,,school,2400120,3,,Baltimore County,240012001435,923,White Oak School,,Special Education School,No,Elementary,PK,05,2020,,pk_12_total,39,36,*,,,*,,,,,*,,,,,,,,,,,,,,,93,39,36,,,,,,,,,,,,,,,,,,,,,93
1238871,MD,,,school,2400120,3,,Baltimore County,240012000352,1001,Carroll Manor Elementary,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,346,*,13,,,*,,,,,18,,,,,,,,,,,,,,,389,346,,13,,,,,,,,18,,,,,,,,,,,,389
1238964,MD,,,school,2400120,3,,Baltimore County,240012000349,1205,Berkshire Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,218,74,147,,*,*,,,*,,31,,,,,,,,,,,,,,,484,218,74,147,,,,,,,,31,,,,,,,,,,,,484
1238994,MD,,,school,2400120,3,,Baltimore County,240012000359,1212,Charlesmont Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,237,46,57,,*,*,,,*,,36,,,,,,,,,,,,,,,384,237,46,57,,,,,,,,36,,,,,,,,,,,,384
1239008,MD,,,school,2400120,3,,Baltimore County,240012000346,1215,Battle Monument School,,Special Education School,No,Other,PK,12,2020,,pk_12_total,30,19,*,,,*,,,,,*,,,,,,,,,,,,,,,63,30,19,,,,,,,,,,,,,,,,,,,,,63
1239117,MD,,,school,2400120,3,,Baltimore County,240012000426,1403,McCormick Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,16,282,22,,,*,,,*,,12,,,,,,,,,,,,,,,338,16,282,22,,,,,,,,12,,,,,,,,,,,,338
1239170,MD,,,school,2400120,3,,Baltimore County,240012000381,1502,Edgemere Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,396,17,21,,*,*,,,,,34,,,,,,,,,,,,,,,475,396,17,21,,,,,,,,34,,,,,,,,,,,,475
1239193,MD,,,school,2400120,3,,Baltimore County,240012000425,1506,Martin Boulevard Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,79,118,57,,*,*,,,*,,39,,,,,,,,,,,,,,,298,79,118,57,,,,,,,,39,,,,,,,,,,,,298
1239201,MD,,,school,2400120,3,,Baltimore County,240012000360,1507,Chase Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,210,95,47,,*,*,,,*,,42,,,,,,,,,,,,,,,398,210,95,47,,,,,,,,42,,,,,,,,,,,,398
1239217,MD,,,school,2400120,3,,Baltimore County,240012000363,1511,Chesapeake Terrace Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,266,*,*,,*,*,,,,,*,,,,,,,,,,,,,,,286,266,,,,,,,,,,,,,,,,,,,,,,286
1239233,MD,,,school,2400120,3,,Baltimore County,240012000482,1513,Sussex Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,180,137,73,,*,*,,,*,,47,,,,,,,,,,,,,,,448,180,137,73,,,,,,,,47,,,,,,,,,,,,448
1239241,MD,,,school,2400120,3,,Baltimore County,240012000430,1514,Middlesex Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,168,131,75,,*,*,,,,,40,,,,,,,,,,,,,,,424,168,131,75,,,,,,,,40,,,,,,,,,,,,424
1239249,MD,,,school,2400120,3,,Baltimore County,240012000401,1515,Hawthorne Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,119,294,44,,11,*,,,,,54,,,,,,,,,,,,,,,525,119,294,44,,11,,,,,,54,,,,,,,,,,,,525
1239257,MD,,,school,2400120,3,,Baltimore County,240012000345,1517,Battle Grove Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,177,71,53,,*,*,,,*,,41,,,,,,,,,,,,,,,346,177,71,53,,,,,,,,41,,,,,,,,,,,,346
1239281,MD,,,school,2400120,3,,Baltimore County,240012000429,1520,Middleborough Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,226,84,11,,*,*,,,,,22,,,,,,,,,,,,,,,349,226,84,11,,,,,,,,22,,,,,,,,,,,,349
1239288,MD,,,school,2400120,3,,Baltimore County,240012000369,1525,Deep Creek Elementary,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,54,328,33,,*,*,,,*,,36,,,,,,,,,,,,,,,458,54,328,33,,,,,,,,36,,,,,,,,,,,,458
1239296,MD,,,school,2400120,3,,Baltimore County,240012000469,1527,Sandalwood Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,43,359,87,,*,*,,,,,46,,,,,,,,,,,,,,,537,43,359,87,,,,,,,,46,,,,,,,,,,,,537
1239320,MD,,,school,2400120,3,,Baltimore County,240012001406,1534,Oliver Beach Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,161,*,*,,,*,,,,,15,,,,,,,,,,,,,,,185,161,,,,,,,,,,15,,,,,,,,,,,,185
1239332,MD,,,school,2400120,3,,Baltimore County,240012000370,1557,Deep Creek Middle,,Regular School,No,Middle,06,08,2020,,pk_12_total,202,539,97,,*,*,,,,,55,,,,,,,,,,,,,,,901,202,539,97,,,,,,,,55,,,,,,,,,,,,901
1239336,MD,,,school,2400120,3,,Baltimore County,240012010500,1559,Sparrows Point Middle,,Regular School,No,Middle,06,08,2020,,pk_12_total,499,52,39,,*,*,,,*,,33,,,,,,,,,,,,,,,637,499,52,39,,,,,,,,33,,,,,,,,,,,,637
1239351,MD,,,school,2400120,3,,Baltimore County,240012000362,1574,Chesapeake High,,Regular School,No,High,09,12,2020,,pk_12_total,267,525,102,,*,*,,,*,,50,,,,,,,,,,,,,,,961,267,525,102,,,,,,,,50,,,,,,,,,,,,961
1239364,MD,,,school,2400150,4,,Calvert,240015000504,101,Patuxent Appeal Elementary Campus,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,482,111,55,,*,*,,,,,115,,,,,,,,,,,,,,,768,482,111,55,,,,,,,,115,,,,,,,,,,,,768
1239376,MD,,,school,2400150,4,,Calvert,240015001392,111,Southern Middle,,Regular School,No,Middle,06,08,2020,,pk_12_total,315,87,43,,,*,,,,,46,,,,,,,,,,,,,,,495,315,87,43,,,,,,,,46,,,,,,,,,,,,495
1239389,MD,,,school,2400150,4,,Calvert,240015000778,114,St Leonard Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,315,81,64,,,*,,,,,52,,,,,,,,,,,,,,,521,315,81,64,,,,,,,,52,,,,,,,,,,,,521
1239401,MD,,,school,2400150,4,,Calvert,240015002946,116,Mill Creek Middle,,Regular School,No,Middle,06,08,2020,,pk_12_total,356,71,42,,*,*,,,,,42,,,,,,,,,,,,,,,517,356,71,42,,,,,,,,42,,,,,,,,,,,,517
1239417,MD,,,school,2400150,4,,Calvert,240015000509,206,Calvert Country School,,Special Education School,No,Other,03,12,2020,,pk_12_total,29,*,*,,*,*,,,,,*,,,,,,,,,,,,,,,46,29,,,,,,,,,,,,,,,,,,,,,,46
1239425,MD,,,school,2400150,4,,Calvert,240015000517,207,Calvert Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,326,95,27,,*,*,,,,,63,,,,,,,,,,,,,,,516,326,95,27,,,,,,,,63,,,,,,,,,,,,516
1239433,MD,,,school,2400150,4,,Calvert,240015001655,208,Barstow Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,432,103,39,,*,*,,,*,,73,,,,,,,,,,,,,,,658,432,103,39,,,,,,,,73,,,,,,,,,,,,658
1239471,MD,,,school,2400150,4,,Calvert,240015000505,302,Beach Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,343,55,42,,,*,,,,,75,,,,,,,,,,,,,,,518,343,55,42,,,,,,,,75,,,,,,,,,,,,518
1239495,MD,,,school,2400150,4,,Calvert,240015001505,316,Sunderland Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,532,98,24,,,*,,,,,60,,,,,,,,,,,,,,,723,532,98,24,,,,,,,,60,,,,,,,,,,,,723
1239503,MD,,,school,2400150,4,,Calvert,240015000790,317,Windy Hill Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,488,50,52,,*,*,,,,,69,,,,,,,,,,,,,,,668,488,50,52,,,,,,,,69,,,,,,,,,,,,668
