rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
231543,SC,,,school,4500720,201,,Aiken 01,450072000018,201021,Byrd Elem,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,46.0,,,,,,,,,,,,,,,,,,,,,,,46
231544,SC,,,school,4500720,201,,Aiken 01,450072000019,201022,J D Lever Elem,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,40.0,,,,,,,,,,,,,,,,,,,,,,,40
231545,SC,,,school,4500720,201,,Aiken 01,450072000020,201024,Clearwater Elem,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,39.0,,,,,,,,,,,,,,,,,,,,,,,39
231546,SC,,,school,4500720,201,,Aiken 01,450072000023,201027,East Aiken School of the Arts,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,20.0,,,,,,,,,,,,,,,,,,,,,,,20
231547,SC,,,school,4500720,201,,Aiken 01,450072001201,201028,Schofield Middle,,Regular School,No,Middle,07,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
231548,SC,,,school,4500720,201,,Aiken 01,450072000025,201029,Gloverville Elem,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,27.0,,,,,,,,,,,,,,,,,,,,,,,27
231549,SC,,,school,4500720,201,,Aiken 01,450072000026,201030,Greendale Elem,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,40.0,,,,,,,,,,,,,,,,,,,,,,,40
231550,SC,,,school,4500720,201,,Aiken 01,450072000027,201031,Hammond Hill Elem,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,30.0,,,,,,,,,,,,,,,,,,,,,,,30
231551,SC,,,school,4500720,201,,Aiken 01,450072001321,201033,Jackson STEM Magnet Middle,,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
231552,SC,,,school,4500720,201,,Aiken 01,450072000030,201035,Millbrook Elem,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,28.0,,,,,,,,,,,,,,,,,,,,,,,28
231553,SC,,,school,4500720,201,,Aiken 01,450072000031,201038,North Aiken Elem/Pinecrest Annex,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,42.0,,,,,,,,,,,,,,,,,,,,,,,42
231554,SC,,,school,4500720,201,,Aiken 01,450072000032,201039,North Augusta Elem,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,20.0,,,,,,,,,,,,,,,,,,,,,,,20
231555,SC,,,school,4500720,201,,Aiken 01,450072001191,201051,Cyril B. Busbee Elementary,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,42.0,,,,,,,,,,,,,,,,,,,,,,,42
231556,SC,,,school,4500720,201,,Aiken 01,450072000040,201052,Warrenville Elem,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,20.0,,,,,,,,,,,,,,,,,,,,,,,20
231557,SC,,,school,4500720,201,,Aiken 01,450072001200,201054,Oakwood-Windsor Elem,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,40.0,,,,,,,,,,,,,,,,,,,,,,,40
231558,SC,,,school,4500720,201,,Aiken 01,450072001390,201055,Redcliffe Elem,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,60.0,,,,,,,,,,,,,,,,,,,,,,,60
231559,SC,,,school,4500720,201,,Aiken 01,450072000045,201056,Chukker Creek Elem,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,8.0,,,,,,,,,,,,,,,,,,,,,,,8
231560,SC,,,school,4500720,201,,Aiken 01,450072001007,201058,Mossy Creek Elem,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,32.0,,,,,,,,,,,,,,,,,,,,,,,32
231561,SC,,,school,4500720,201,,Aiken 01,450072000034,201059,Ridge Spring-Monetta Elementary,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,22.0,,,,,,,,,,,,,,,,,,,,,,,22
231562,SC,,,school,4500720,201,,Aiken 01,450072000056,201060,Ridge Spring Monetta High,,Regular School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
231563,SC,,,school,4500720,201,,Aiken 01,450072001708,201061,Aiken Scholars Academy,,Regular School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
231564,SC,,,school,4500720,201,,Aiken 01,450072001713,201062,Ridge Spring Monetta Middle,,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
231565,SC,,,school,4500720,201,,Aiken 01,450072001702,201063,A. L. Corbett Middle,,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
231566,SC,,,school,4500720,201,,Aiken 01,450072001729,201066,Graniteville Elementary,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,19.0,,,,,,,,,,,,,,,,,,,,,,,19
231567,SC,,,school,4500720,201,,Aiken 01,450072001727,201067,Aiken Intermediate,,Regular School,No,Middle,06,06,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
231568,SC,,,school,4500720,201,,Aiken 01,450072000682,201601,Lloyd/Kennedy Charter,,Regular School,Yes,Middle,03,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
231569,SC,,,school,4500720,201,,Aiken 01,450072000684,201602,Horse Creek Academy,,Regular School,Yes,Elementary,PK,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,31.0,,,,,,,,,,,,,,,,,,,,,,,31
231570,SC,,,school,4500750,301,,Allendale 01,450075000064,301001,Allendale Fairfax High,,Regular School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
231571,SC,,,school,4500750,301,,Allendale 01,450075001184,301004,Allendale Elem,,Regular School,No,Elementary,03,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
231572,SC,,,school,,301,,Allendale 01,,301006,Fairfax Elem,,,,,,,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,70.0,,,,,,,,,,,,,,,,,,,,,,,70
231573,SC,,,school,4500750,301,,Allendale 01,450075001415,301008,Allendale-Fairfax Middle,,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
231574,SC,,,school,4500780,401,,Anderson 01,450078000076,401001,Palmetto High,,Regular School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
231575,SC,,,school,4500780,401,,Anderson 01,450078001567,401002,Powdersville High,,Regular School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
231576,SC,,,school,4500780,401,,Anderson 01,450078000077,401003,Wren High,,Regular School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
231577,SC,,,school,4500780,401,,Anderson 01,450078001324,401004,Palmetto Elem,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,73.0,,,,,,,,,,,,,,,,,,,,,,,73
231578,SC,,,school,4500780,401,,Anderson 01,450078000067,401005,Cedar Grove Elem,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,40.0,,,,,,,,,,,,,,,,,,,,,,,40
231579,SC,,,school,4500780,401,,Anderson 01,450078000068,401006,Concrete Primary,,Regular School,No,Elementary,PK,02,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,80.0,,,,,,,,,,,,,,,,,,,,,,,80
231580,SC,,,school,4500780,401,,Anderson 01,450078001203,401008,Wren Middle,,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
231581,SC,,,school,4500780,401,,Anderson 01,450078000070,401009,West Pelzer Elem,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,32.0,,,,,,,,,,,,,,,,,,,,,,,32
231582,SC,,,school,4500780,401,,Anderson 01,450078000072,401011,Spearman Elem,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,39.0,,,,,,,,,,,,,,,,,,,,,,,39
231583,SC,,,school,4500780,401,,Anderson 01,450078000074,401012,Palmetto Middle,,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
231584,SC,,,school,4500780,401,,Anderson 01,450078001325,401013,Wren Elem,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,37.0,,,,,,,,,,,,,,,,,,,,,,,37
231585,SC,,,school,4500780,401,,Anderson 01,450078000545,401014,Hunt Meadows Elem,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,57.0,,,,,,,,,,,,,,,,,,,,,,,57
231586,SC,,,school,4500780,401,,Anderson 01,450078001444,401061,Powdersville Middle,,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
231587,SC,,,school,4500780,401,,Anderson 01,450078000686,401062,Powdersville Elem,,Regular School,No,Elementary,03,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
231588,SC,,,school,4500810,402,,Anderson 02,450081000084,402012,Belton Honea Path High,,Regular School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
231589,SC,,,school,4500810,402,,Anderson 02,450081000078,402013,Belton Elem,,Regular School,No,Elementary,03,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
231590,SC,,,school,4500810,402,,Anderson 02,450081001204,402014,Belton Middle,,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
231591,SC,,,school,4500810,402,,Anderson 02,450081000079,402015,Marshall Primary,,Regular School,No,Elementary,PK,02,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,95.0,,,,,,,,,,,,,,,,,,,,,,,95
231592,SC,,,school,4500810,402,,Anderson 02,450081000080,402018,Honea Path Elem,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,49.0,,,,,,,,,,,,,,,,,,,,,,,49
231593,SC,,,school,4500810,402,,Anderson 02,450081001205,402019,Honea Path Middle,,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
231594,SC,,,school,4500810,402,,Anderson 02,450081000081,402021,Wright Elem,,Regular School,No,Elementary,KG,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
231595,SC,,,school,4500840,403,,Anderson 03,450084000089,403022,Crescent High,,Regular School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
231596,SC,,,school,4500840,403,,Anderson 03,450084000086,403024,Iva Elem,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,32.0,,,,,,,,,,,,,,,,,,,,,,,32
231597,SC,,,school,4500840,403,,Anderson 03,450084000088,403025,Starr Iva Middle,,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
231598,SC,,,school,4500840,403,,Anderson 03,450084000087,403026,Starr Elem,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,44.0,,,,,,,,,,,,,,,,,,,,,,,44
231599,SC,,,school,4500840,403,,Anderson 03,450084001506,403027,Flat Rock Elem.,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,42.0,,,,,,,,,,,,,,,,,,,,,,,42
231600,SC,,,school,4500870,404,,Anderson 04,450087000094,404027,Pendleton High,,Regular School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
231601,SC,,,school,4500870,404,,Anderson 04,450087001326,404029,Riverside Middle,,Regular School,No,Middle,07,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
231602,SC,,,school,4500870,404,,Anderson 04,450087000090,404031,La France Elem,,Regular School,No,Elementary,PK,06,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,20.0,,,,,,,,,,,,,,,,,,,,,,,20
231603,SC,,,school,4500870,404,,Anderson 04,450087000091,404034,Pendleton Elem,,Regular School,No,Elementary,PK,06,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,22.0,,,,,,,,,,,,,,,,,,,,,,,22
231604,SC,,,school,4500870,404,,Anderson 04,450087000092,404036,Townville Elem,,Regular School,No,Elementary,PK,06,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,18.0,,,,,,,,,,,,,,,,,,,,,,,18
231605,SC,,,school,4500870,404,,Anderson 04,450087001492,404037,Mt Lebanon Elem,,Regular School,No,Elementary,PK,06,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,20.0,,,,,,,,,,,,,,,,,,,,,,,20
231606,SC,,,school,4500900,405,,Anderson 05,450090000108,405038,T L Hanna High,,Regular School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
231607,SC,,,school,4500900,405,,Anderson 05,450090000110,405040,McCants Middle School,,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
231608,SC,,,school,4500900,405,,Anderson 05,450090000096,405044,Centerville Elementary School,,Regular School,No,Elementary,KG,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
231609,SC,,,school,4500900,405,,Anderson 05,450090000097,405045,Concord Elem,,Regular School,No,Elementary,KG,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
231610,SC,,,school,4500900,405,,Anderson 05,450090000099,405047,Homeland Park Primary,,Regular School,No,Elementary,PK,02,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,58.0,,,,,,,,,,,,,,,,,,,,,,,58
231611,SC,,,school,4500900,405,,Anderson 05,450090000113,405048,Westside High,,Regular School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
231612,SC,,,school,4500900,405,,Anderson 05,450090000101,405050,Nevitt Forest Elementary,,Regular School,No,Elementary,KG,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
231613,SC,,,school,4500900,405,,Anderson 05,450090001206,405051,New Prospect Elementary,,Regular School,No,Elementary,KG,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
231614,SC,,,school,4500900,405,,Anderson 05,450090000103,405055,Varennes Elementary,,Regular School,No,Elementary,03,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
231615,SC,,,school,4500900,405,,Anderson 05,450090000106,405059,Whitehall Elem,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,40.0,,,,,,,,,,,,,,,,,,,,,,,40
231616,SC,,,school,4500900,405,,Anderson 05,450090000107,405060,Calhoun Academy Of The Arts,,Regular School,No,Elementary,KG,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
231617,SC,,,school,4500900,405,,Anderson 05,450090000687,405061,Midway Elementary,,Regular School,No,Elementary,KG,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
231618,SC,,,school,4500900,405,,Anderson 05,450090000690,405062,McLees Elementary,,Regular School,No,Elementary,KG,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
231619,SC,,,school,4500900,405,,Anderson 05,450090001573,405063,Robert Anderson Middle,,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
231620,SC,,,school,4500900,405,,Anderson 05,450090001575,405064,Glenview Middle,,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
231621,SC,,,school,4500900,405,,Anderson 05,450090001574,405065,Southwood Academy of the Arts,,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
231622,SC,,,school,4500900,405,,Anderson 05,450090001576,405066,North Pointe Elem,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,58.0,,,,,,,,,,,,,,,,,,,,,,,58
231623,SC,,,school,4500900,405,,Anderson 05,450090001602,405601,Anderson Five Charter,,Regular School,Yes,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
231624,SC,,,school,4500900,405,,Anderson 05,450090001515,405800,West Market School of Early Ed.,,Regular School,No,Prekindergarten,PK,PK,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,202.0,,,,,,,,,,,,,,,,,,,,,,,202
