rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
1730302,AK,,,school,200770,2,,Denali Borough Schools,20077000354,20010,Anderson School,,Regular School,No,Other,KG,12.0,2020,,grade_8,3.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,3,3,0,0,0,,,,,,,,,,,,,,,,,,,3
1730303,AK,,,school,200770,2,,Denali Borough Schools,20077000354,20010,Anderson School,,Regular School,No,Other,KG,12.0,2020,,grade_9,2.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,2,2,0,0,0,,,,,,,,,,,,,,,,,,,2
1730304,AK,,,school,200770,2,,Denali Borough Schools,20077000354,20010,Anderson School,,Regular School,No,Other,KG,12.0,2020,,k_12_total,28.0,1.0,1.0,3.0,,,,,,,,,,,,,,,,,,,,,,33,28,1,1,3,,,,,,,,,,,,,,,,,,,33
1730305,AK,,,school,200770,2,,Denali Borough Schools,20077000354,20010,Anderson School,,Regular School,No,Other,KG,12.0,2020,,kindergarten,4.0,0.0,0.0,1.0,,,,,,,,,,,,,,,,,,,,,,5,4,0,0,1,,,,,,,,,,,,,,,,,,,5
1730306,AK,,,school,200770,2,,Denali Borough Schools,20077000354,20010,Anderson School,,Regular School,No,Other,KG,12.0,2020,,pk_12_total,28.0,1.0,1.0,3.0,,,,,,,,,,,,,,,,,,,,,,33,28,1,1,3,,,,,,,,,,,,,,,,,,,33
1730307,AK,,,school,200770,2,,Denali Borough Schools,20077000354,20010,Anderson School,,Regular School,No,Other,KG,12.0,2020,,pre_kindergarten,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0
1730308,AK,,,school,200770,2,,Denali Borough Schools,20077000356,20030,Cantwell School,,Regular School,No,Other,KG,12.0,2020,,grade_1,4.0,,,,,,,,,,0.0,,,,,,,,,,,,,,,4,4,,,,,,,,,,0,,,,,,,,,,,,4
1730309,AK,,,school,200770,2,,Denali Borough Schools,20077000356,20030,Cantwell School,,Regular School,No,Other,KG,12.0,2020,,grade_10,0.0,,,,,,,,,,1.0,,,,,,,,,,,,,,,1,0,,,,,,,,,,1,,,,,,,,,,,,1
1730310,AK,,,school,200770,2,,Denali Borough Schools,20077000356,20030,Cantwell School,,Regular School,No,Other,KG,12.0,2020,,grade_11,0.0,,,,,,,,,,0.0,,,,,,,,,,,,,,,0,0,,,,,,,,,,0,,,,,,,,,,,,0
1730311,AK,,,school,200770,2,,Denali Borough Schools,20077000356,20030,Cantwell School,,Regular School,No,Other,KG,12.0,2020,,grade_12,1.0,,,,,,,,,,0.0,,,,,,,,,,,,,,,1,1,,,,,,,,,,0,,,,,,,,,,,,1
1730312,AK,,,school,200770,2,,Denali Borough Schools,20077000356,20030,Cantwell School,,Regular School,No,Other,KG,12.0,2020,,grade_2,0.0,,,,,,,,,,0.0,,,,,,,,,,,,,,,0,0,,,,,,,,,,0,,,,,,,,,,,,0
1730313,AK,,,school,200770,2,,Denali Borough Schools,20077000356,20030,Cantwell School,,Regular School,No,Other,KG,12.0,2020,,grade_3,0.0,,,,,,,,,,0.0,,,,,,,,,,,,,,,0,0,,,,,,,,,,0,,,,,,,,,,,,0
1730314,AK,,,school,200770,2,,Denali Borough Schools,20077000356,20030,Cantwell School,,Regular School,No,Other,KG,12.0,2020,,grade_4,2.0,,,,,,,,,,0.0,,,,,,,,,,,,,,,2,2,,,,,,,,,,0,,,,,,,,,,,,2
1730315,AK,,,school,200770,2,,Denali Borough Schools,20077000356,20030,Cantwell School,,Regular School,No,Other,KG,12.0,2020,,grade_5,0.0,,,,,,,,,,0.0,,,,,,,,,,,,,,,0,0,,,,,,,,,,0,,,,,,,,,,,,0
1730316,AK,,,school,200770,2,,Denali Borough Schools,20077000356,20030,Cantwell School,,Regular School,No,Other,KG,12.0,2020,,grade_6,0.0,,,,,,,,,,0.0,,,,,,,,,,,,,,,1,0,,,,,,,,,,0,,,,,,,,,,,,1
1730317,AK,,,school,200770,2,,Denali Borough Schools,20077000356,20030,Cantwell School,,Regular School,No,Other,KG,12.0,2020,,grade_7,0.0,,,,,,,,,,0.0,,,,,,,,,,,,,,,0,0,,,,,,,,,,0,,,,,,,,,,,,0
1730318,AK,,,school,200770,2,,Denali Borough Schools,20077000356,20030,Cantwell School,,Regular School,No,Other,KG,12.0,2020,,grade_8,0.0,,,,,,,,,,0.0,,,,,,,,,,,,,,,1,0,,,,,,,,,,0,,,,,,,,,,,,1
1730319,AK,,,school,200770,2,,Denali Borough Schools,20077000356,20030,Cantwell School,,Regular School,No,Other,KG,12.0,2020,,grade_9,0.0,,,,,,,,,,0.0,,,,,,,,,,,,,,,0,0,,,,,,,,,,0,,,,,,,,,,,,0
1730320,AK,,,school,200770,2,,Denali Borough Schools,20077000356,20030,Cantwell School,,Regular School,No,Other,KG,12.0,2020,,k_12_total,7.0,,,,,,,,,,1.0,,,,,,,,,,,,,,,10,7,,,,,,,,,,1,,,,,,,,,,,,10
1730321,AK,,,school,200770,2,,Denali Borough Schools,20077000356,20030,Cantwell School,,Regular School,No,Other,KG,12.0,2020,,kindergarten,0.0,,,,,,,,,,0.0,,,,,,,,,,,,,,,0,0,,,,,,,,,,0,,,,,,,,,,,,0
1730322,AK,,,school,200770,2,,Denali Borough Schools,20077000356,20030,Cantwell School,,Regular School,No,Other,KG,12.0,2020,,pk_12_total,7.0,,,,,,,,,,1.0,,,,,,,,,,,,,,,10,7,,,,,,,,,,1,,,,,,,,,,,,10
1730323,AK,,,school,200770,2,,Denali Borough Schools,20077000356,20030,Cantwell School,,Regular School,No,Other,KG,12.0,2020,,pre_kindergarten,0.0,,,,,,,,,,0.0,,,,,,,,,,,,,,,0,0,,,,,,,,,,0,,,,,,,,,,,,0
1730324,AK,,,school,200770,2,,Denali Borough Schools,20077000357,20040,Tri-Valley School,,Regular School,No,Other,PK,12.0,2020,,grade_1,19.0,0.0,0.0,0.0,,,,,,,1.0,,,,,,,,,,,,,,,22,19,0,0,0,,,,,,,1,,,,,,,,,,,,22
1730325,AK,,,school,200770,2,,Denali Borough Schools,20077000357,20040,Tri-Valley School,,Regular School,No,Other,PK,12.0,2020,,grade_10,7.0,0.0,1.0,0.0,,,,,,,0.0,,,,,,,,,,,,,,,8,7,0,1,0,,,,,,,0,,,,,,,,,,,,8
1730326,AK,,,school,200770,2,,Denali Borough Schools,20077000357,20040,Tri-Valley School,,Regular School,No,Other,PK,12.0,2020,,grade_11,12.0,0.0,0.0,2.0,,,,,,,1.0,,,,,,,,,,,,,,,15,12,0,0,2,,,,,,,1,,,,,,,,,,,,15
1730327,AK,,,school,200770,2,,Denali Borough Schools,20077000357,20040,Tri-Valley School,,Regular School,No,Other,PK,12.0,2020,,grade_12,6.0,0.0,0.0,0.0,,,,,,,1.0,,,,,,,,,,,,,,,8,6,0,0,0,,,,,,,1,,,,,,,,,,,,8
1730328,AK,,,school,200770,2,,Denali Borough Schools,20077000357,20040,Tri-Valley School,,Regular School,No,Other,PK,12.0,2020,,grade_2,11.0,0.0,0.0,0.0,,,,,,,2.0,,,,,,,,,,,,,,,13,11,0,0,0,,,,,,,2,,,,,,,,,,,,13
1730329,AK,,,school,200770,2,,Denali Borough Schools,20077000357,20040,Tri-Valley School,,Regular School,No,Other,PK,12.0,2020,,grade_3,11.0,1.0,0.0,0.0,,,,,,,0.0,,,,,,,,,,,,,,,12,11,1,0,0,,,,,,,0,,,,,,,,,,,,12
1730330,AK,,,school,200770,2,,Denali Borough Schools,20077000357,20040,Tri-Valley School,,Regular School,No,Other,PK,12.0,2020,,grade_4,14.0,0.0,2.0,0.0,,,,,,,0.0,,,,,,,,,,,,,,,16,14,0,2,0,,,,,,,0,,,,,,,,,,,,16
1730331,AK,,,school,200770,2,,Denali Borough Schools,20077000357,20040,Tri-Valley School,,Regular School,No,Other,PK,12.0,2020,,grade_5,15.0,1.0,0.0,0.0,,,,,,,0.0,,,,,,,,,,,,,,,16,15,1,0,0,,,,,,,0,,,,,,,,,,,,16
1730332,AK,,,school,200770,2,,Denali Borough Schools,20077000357,20040,Tri-Valley School,,Regular School,No,Other,PK,12.0,2020,,grade_6,9.0,0.0,1.0,0.0,,,,,,,0.0,,,,,,,,,,,,,,,11,9,0,1,0,,,,,,,0,,,,,,,,,,,,11
1730333,AK,,,school,200770,2,,Denali Borough Schools,20077000357,20040,Tri-Valley School,,Regular School,No,Other,PK,12.0,2020,,grade_7,14.0,0.0,0.0,0.0,,,,,,,0.0,,,,,,,,,,,,,,,14,14,0,0,0,,,,,,,0,,,,,,,,,,,,14
1730334,AK,,,school,200770,2,,Denali Borough Schools,20077000357,20040,Tri-Valley School,,Regular School,No,Other,PK,12.0,2020,,grade_8,13.0,0.0,0.0,0.0,,,,,,,1.0,,,,,,,,,,,,,,,14,13,0,0,0,,,,,,,1,,,,,,,,,,,,14
1730335,AK,,,school,200770,2,,Denali Borough Schools,20077000357,20040,Tri-Valley School,,Regular School,No,Other,PK,12.0,2020,,grade_9,11.0,0.0,0.0,0.0,,,,,,,0.0,,,,,,,,,,,,,,,11,11,0,0,0,,,,,,,0,,,,,,,,,,,,11
1730336,AK,,,school,200770,2,,Denali Borough Schools,20077000357,20040,Tri-Valley School,,Regular School,No,Other,PK,12.0,2020,,k_12_total,152.0,2.0,4.0,2.0,,,,,,,8.0,,,,,,,,,,,,,,,173,152,2,4,2,,,,,,,8,,,,,,,,,,,,173
1730337,AK,,,school,200770,2,,Denali Borough Schools,20077000357,20040,Tri-Valley School,,Regular School,No,Other,PK,12.0,2020,,kindergarten,10.0,0.0,0.0,0.0,,,,,,,2.0,,,,,,,,,,,,,,,13,10,0,0,0,,,,,,,2,,,,,,,,,,,,13
1730338,AK,,,school,200770,2,,Denali Borough Schools,20077000357,20040,Tri-Valley School,,Regular School,No,Other,PK,12.0,2020,,pk_12_total,155.0,2.0,4.0,2.0,,,,,,,8.0,,,,,,,,,,,,,,,176,155,2,4,2,,,,,,,8,,,,,,,,,,,,176
1730339,AK,,,school,200770,2,,Denali Borough Schools,20077000357,20040,Tri-Valley School,,Regular School,No,Other,PK,12.0,2020,,pre_kindergarten,3.0,0.0,0.0,0.0,,,,,,,0.0,,,,,,,,,,,,,,,3,3,0,0,0,,,,,,,0,,,,,,,,,,,,3
1730340,AK,,,school,200770,2,,Denali Borough Schools,20077000447,28010,Denali PEAK,,Regular School,No,Other,PK,12.0,2020,,grade_1,35.0,4.0,4.0,0.0,,1.0,,,2.0,,3.0,,,,,,,,,,,,,,,51,35,4,4,0,,1,,,2,,3,,,,,,,,,,,,51
1730341,AK,,,school,200770,2,,Denali Borough Schools,20077000447,28010,Denali PEAK,,Regular School,No,Other,PK,12.0,2020,,grade_10,34.0,3.0,10.0,0.0,,0.0,,,1.0,,10.0,,,,,,,,,,,,,,,61,34,3,10,0,,0,,,1,,10,,,,,,,,,,,,61
1730342,AK,,,school,200770,2,,Denali Borough Schools,20077000447,28010,Denali PEAK,,Regular School,No,Other,PK,12.0,2020,,grade_11,37.0,1.0,12.0,0.0,,3.0,,,2.0,,8.0,,,,,,,,,,,,,,,65,37,1,12,0,,3,,,2,,8,,,,,,,,,,,,65
1730343,AK,,,school,200770,2,,Denali Borough Schools,20077000447,28010,Denali PEAK,,Regular School,No,Other,PK,12.0,2020,,grade_12,35.0,0.0,10.0,1.0,,1.0,,,2.0,,3.0,,,,,,,,,,,,,,,54,35,0,10,1,,1,,,2,,3,,,,,,,,,,,,54
1730344,AK,,,school,200770,2,,Denali Borough Schools,20077000447,28010,Denali PEAK,,Regular School,No,Other,PK,12.0,2020,,grade_2,40.0,3.0,9.0,1.0,,2.0,,,1.0,,6.0,,,,,,,,,,,,,,,64,40,3,9,1,,2,,,1,,6,,,,,,,,,,,,64
1730345,AK,,,school,200770,2,,Denali Borough Schools,20077000447,28010,Denali PEAK,,Regular School,No,Other,PK,12.0,2020,,grade_3,25.0,1.0,5.0,0.0,,2.0,,,0.0,,3.0,,,,,,,,,,,,,,,38,25,1,5,0,,2,,,0,,3,,,,,,,,,,,,38
1730346,AK,,,school,200770,2,,Denali Borough Schools,20077000447,28010,Denali PEAK,,Regular School,No,Other,PK,12.0,2020,,grade_4,38.0,4.0,5.0,0.0,,4.0,,,0.0,,10.0,,,,,,,,,,,,,,,63,38,4,5,0,,4,,,0,,10,,,,,,,,,,,,63
1730347,AK,,,school,200770,2,,Denali Borough Schools,20077000447,28010,Denali PEAK,,Regular School,No,Other,PK,12.0,2020,,grade_5,33.0,1.0,8.0,3.0,,4.0,,,0.0,,8.0,,,,,,,,,,,,,,,60,33,1,8,3,,4,,,0,,8,,,,,,,,,,,,60
1730348,AK,,,school,200770,2,,Denali Borough Schools,20077000447,28010,Denali PEAK,,Regular School,No,Other,PK,12.0,2020,,grade_6,40.0,6.0,4.0,0.0,,1.0,,,3.0,,6.0,,,,,,,,,,,,,,,65,40,6,4,0,,1,,,3,,6,,,,,,,,,,,,65
1730349,AK,,,school,200770,2,,Denali Borough Schools,20077000447,28010,Denali PEAK,,Regular School,No,Other,PK,12.0,2020,,grade_7,39.0,3.0,7.0,0.0,,1.0,,,1.0,,7.0,,,,,,,,,,,,,,,64,39,3,7,0,,1,,,1,,7,,,,,,,,,,,,64
1730350,AK,,,school,200770,2,,Denali Borough Schools,20077000447,28010,Denali PEAK,,Regular School,No,Other,PK,12.0,2020,,grade_8,29.0,3.0,6.0,2.0,,1.0,,,1.0,,7.0,,,,,,,,,,,,,,,52,29,3,6,2,,1,,,1,,7,,,,,,,,,,,,52
1730351,AK,,,school,200770,2,,Denali Borough Schools,20077000447,28010,Denali PEAK,,Regular School,No,Other,PK,12.0,2020,,grade_9,37.0,2.0,9.0,1.0,,3.0,,,2.0,,5.0,,,,,,,,,,,,,,,63,37,2,9,1,,3,,,2,,5,,,,,,,,,,,,63
1730352,AK,,,school,200770,2,,Denali Borough Schools,20077000447,28010,Denali PEAK,,Regular School,No,Other,PK,12.0,2020,,k_12_total,447.0,34.0,93.0,8.0,,23.0,,,15.0,,86.0,,,,,,,,,,,,,,,744,447,34,93,8,,23,,,15,,86,,,,,,,,,,,,744
1730353,AK,,,school,200770,2,,Denali Borough Schools,20077000447,28010,Denali PEAK,,Regular School,No,Other,PK,12.0,2020,,kindergarten,25.0,3.0,4.0,0.0,,0.0,,,0.0,,10.0,,,,,,,,,,,,,,,44,25,3,4,0,,0,,,0,,10,,,,,,,,,,,,44
1730354,AK,,,school,200770,2,,Denali Borough Schools,20077000447,28010,Denali PEAK,,Regular School,No,Other,PK,12.0,2020,,pk_12_total,469.0,39.0,98.0,8.0,,25.0,,,16.0,,87.0,,,,,,,,,,,,,,,781,469,39,98,8,,25,,,16,,87,,,,,,,,,,,,781
1730355,AK,,,school,200770,2,,Denali Borough Schools,20077000447,28010,Denali PEAK,,Regular School,No,Other,PK,12.0,2020,,pre_kindergarten,22.0,5.0,5.0,0.0,,2.0,,,1.0,,1.0,,,,,,,,,,,,,,,37,22,5,5,0,,2,,,1,,1,,,,,,,,,,,,37
1730356,AK,,,school,200050,3,,Alaska Gateway Schools,20005000024,30010,Dot Lake School,,Regular School,No,Other,PK,12.0,2020,,grade_1,0.0,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,0
1730357,AK,,,school,200050,3,,Alaska Gateway Schools,20005000024,30010,Dot Lake School,,Regular School,No,Other,PK,12.0,2020,,grade_10,0.0,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,0
1730358,AK,,,school,200050,3,,Alaska Gateway Schools,20005000024,30010,Dot Lake School,,Regular School,No,Other,PK,12.0,2020,,grade_11,0.0,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,0
1730359,AK,,,school,200050,3,,Alaska Gateway Schools,20005000024,30010,Dot Lake School,,Regular School,No,Other,PK,12.0,2020,,grade_12,0.0,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,0
1730360,AK,,,school,200050,3,,Alaska Gateway Schools,20005000024,30010,Dot Lake School,,Regular School,No,Other,PK,12.0,2020,,grade_2,0.0,,,,,,,,,,,,,,,,,,,,,,,,,4,0,,,,,,,,,,,,,,,,,,,,,,4
1730361,AK,,,school,200050,3,,Alaska Gateway Schools,20005000024,30010,Dot Lake School,,Regular School,No,Other,PK,12.0,2020,,grade_3,0.0,,,,,,,,,,,,,,,,,,,,,,,,,1,0,,,,,,,,,,,,,,,,,,,,,,1
1730362,AK,,,school,200050,3,,Alaska Gateway Schools,20005000024,30010,Dot Lake School,,Regular School,No,Other,PK,12.0,2020,,grade_4,0.0,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,0
1730363,AK,,,school,200050,3,,Alaska Gateway Schools,20005000024,30010,Dot Lake School,,Regular School,No,Other,PK,12.0,2020,,grade_5,0.0,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,0
1730364,AK,,,school,200050,3,,Alaska Gateway Schools,20005000024,30010,Dot Lake School,,Regular School,No,Other,PK,12.0,2020,,grade_6,0.0,,,,,,,,,,,,,,,,,,,,,,,,,2,0,,,,,,,,,,,,,,,,,,,,,,2
1730365,AK,,,school,200050,3,,Alaska Gateway Schools,20005000024,30010,Dot Lake School,,Regular School,No,Other,PK,12.0,2020,,grade_7,0.0,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,0
1730366,AK,,,school,200050,3,,Alaska Gateway Schools,20005000024,30010,Dot Lake School,,Regular School,No,Other,PK,12.0,2020,,grade_8,0.0,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,0
1730367,AK,,,school,200050,3,,Alaska Gateway Schools,20005000024,30010,Dot Lake School,,Regular School,No,Other,PK,12.0,2020,,grade_9,1.0,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,1
1730368,AK,,,school,200050,3,,Alaska Gateway Schools,20005000024,30010,Dot Lake School,,Regular School,No,Other,PK,12.0,2020,,k_12_total,1.0,,,,,,,,,,,,,,,,,,,,,,,,,9,1,,,,,,,,,,,,,,,,,,,,,,9
1730369,AK,,,school,200050,3,,Alaska Gateway Schools,20005000024,30010,Dot Lake School,,Regular School,No,Other,PK,12.0,2020,,kindergarten,0.0,,,,,,,,,,,,,,,,,,,,,,,,,1,0,,,,,,,,,,,,,,,,,,,,,,1
1730370,AK,,,school,200050,3,,Alaska Gateway Schools,20005000024,30010,Dot Lake School,,Regular School,No,Other,PK,12.0,2020,,pk_12_total,1.0,,,,,,,,,,,,,,,,,,,,,,,,,9,1,,,,,,,,,,,,,,,,,,,,,,9
1730371,AK,,,school,200050,3,,Alaska Gateway Schools,20005000024,30010,Dot Lake School,,Regular School,No,Other,PK,12.0,2020,,pre_kindergarten,0.0,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,0
1730372,AK,,,school,200050,3,,Alaska Gateway Schools,20005000025,30020,Eagle Community School,,Regular School,No,Other,PK,12.0,2020,,grade_1,1.0,,,,,,,,,,0.0,,,,,,,,,,,,,,,1,1,,,,,,,,,,0,,,,,,,,,,,,1
1730373,AK,,,school,200050,3,,Alaska Gateway Schools,20005000025,30020,Eagle Community School,,Regular School,No,Other,PK,12.0,2020,,grade_10,1.0,,,,,,,,,,0.0,,,,,,,,,,,,,,,1,1,,,,,,,,,,0,,,,,,,,,,,,1
1730374,AK,,,school,200050,3,,Alaska Gateway Schools,20005000025,30020,Eagle Community School,,Regular School,No,Other,PK,12.0,2020,,grade_11,2.0,,,,,,,,,,0.0,,,,,,,,,,,,,,,2,2,,,,,,,,,,0,,,,,,,,,,,,2
1730375,AK,,,school,200050,3,,Alaska Gateway Schools,20005000025,30020,Eagle Community School,,Regular School,No,Other,PK,12.0,2020,,grade_12,1.0,,,,,,,,,,0.0,,,,,,,,,,,,,,,1,1,,,,,,,,,,0,,,,,,,,,,,,1
1730376,AK,,,school,200050,3,,Alaska Gateway Schools,20005000025,30020,Eagle Community School,,Regular School,No,Other,PK,12.0,2020,,grade_2,0.0,,,,,,,,,,0.0,,,,,,,,,,,,,,,0,0,,,,,,,,,,0,,,,,,,,,,,,0
1730377,AK,,,school,200050,3,,Alaska Gateway Schools,20005000025,30020,Eagle Community School,,Regular School,No,Other,PK,12.0,2020,,grade_3,1.0,,,,,,,,,,0.0,,,,,,,,,,,,,,,1,1,,,,,,,,,,0,,,,,,,,,,,,1
1730378,AK,,,school,200050,3,,Alaska Gateway Schools,20005000025,30020,Eagle Community School,,Regular School,No,Other,PK,12.0,2020,,grade_4,1.0,,,,,,,,,,0.0,,,,,,,,,,,,,,,2,1,,,,,,,,,,0,,,,,,,,,,,,2
1730379,AK,,,school,200050,3,,Alaska Gateway Schools,20005000025,30020,Eagle Community School,,Regular School,No,Other,PK,12.0,2020,,grade_5,2.0,,,,,,,,,,0.0,,,,,,,,,,,,,,,3,2,,,,,,,,,,0,,,,,,,,,,,,3
1730380,AK,,,school,200050,3,,Alaska Gateway Schools,20005000025,30020,Eagle Community School,,Regular School,No,Other,PK,12.0,2020,,grade_6,0.0,,,,,,,,,,0.0,,,,,,,,,,,,,,,0,0,,,,,,,,,,0,,,,,,,,,,,,0
1730381,AK,,,school,200050,3,,Alaska Gateway Schools,20005000025,30020,Eagle Community School,,Regular School,No,Other,PK,12.0,2020,,grade_7,1.0,,,,,,,,,,1.0,,,,,,,,,,,,,,,2,1,,,,,,,,,,1,,,,,,,,,,,,2
1730382,AK,,,school,200050,3,,Alaska Gateway Schools,20005000025,30020,Eagle Community School,,Regular School,No,Other,PK,12.0,2020,,grade_8,2.0,,,,,,,,,,0.0,,,,,,,,,,,,,,,2,2,,,,,,,,,,0,,,,,,,,,,,,2
1730383,AK,,,school,200050,3,,Alaska Gateway Schools,20005000025,30020,Eagle Community School,,Regular School,No,Other,PK,12.0,2020,,grade_9,0.0,,,,,,,,,,0.0,,,,,,,,,,,,,,,0,0,,,,,,,,,,0,,,,,,,,,,,,0
1730384,AK,,,school,200050,3,,Alaska Gateway Schools,20005000025,30020,Eagle Community School,,Regular School,No,Other,PK,12.0,2020,,k_12_total,12.0,,,,,,,,,,1.0,,,,,,,,,,,,,,,15,12,,,,,,,,,,1,,,,,,,,,,,,15
1730385,AK,,,school,200050,3,,Alaska Gateway Schools,20005000025,30020,Eagle Community School,,Regular School,No,Other,PK,12.0,2020,,kindergarten,0.0,,,,,,,,,,0.0,,,,,,,,,,,,,,,0,0,,,,,,,,,,0,,,,,,,,,,,,0
1730386,AK,,,school,200050,3,,Alaska Gateway Schools,20005000025,30020,Eagle Community School,,Regular School,No,Other,PK,12.0,2020,,pk_12_total,16.0,,,,,,,,,,1.0,,,,,,,,,,,,,,,19,16,,,,,,,,,,1,,,,,,,,,,,,19
1730387,AK,,,school,200050,3,,Alaska Gateway Schools,20005000025,30020,Eagle Community School,,Regular School,No,Other,PK,12.0,2020,,pre_kindergarten,4.0,,,,,,,,,,0.0,,,,,,,,,,,,,,,4,4,,,,,,,,,,0,,,,,,,,,,,,4
