rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
2451820,CT,,,school,,170011,,Bristol School District,90051001748,171011,Chippens Hill Middle School Functional Program,Program,,,,,,2019,,pk_12_total,*,*,6,,0,0,,,0,,0,,*,*,,,0,,,,,,,9,,9,,,6,,0,0,,,0,,0,,,,,,0,,,,9,,9
2451823,CT,,,school,,170011,,Bristol School District,90051001753,173411,Chms Goal,Program,,,,,,2019,,pk_12_total,*,*,7,,0,0,,,0,,0,,*,*,,,*,,,,,,,11,,11,,,7,,0,0,,,0,,0,,,,,,,,,,11,,11
2451826,CT,,,school,,170011,,Bristol School District,90051001661,170911,Greene-Hills GOAL,Program,,,,,,2019,,pk_12_total,*,*,*,,0,0,,,0,,0,,*,*,,,0,,,,,,,7,,7,,,,,0,0,,,0,,0,,,,,,0,,,,7,,7
2451830,CT,,,school,,170011,,Bristol School District,90051001746,173311,Bristol Preparatory Academy,Program,,,,,,2019,,pk_12_total,18,*,15,,0,0,,,0,,*,,28,9,,,*,,,,,,,0,,37,18,,15,,0,0,,,0,,,,28,9,,,,,,,0,,37
2451832,CT,,,school,,170011,,Bristol School District,90051001515,179211,Community/Vocational Program,Program,,,,,,2019,,pk_12_total,11,*,*,,0,0,,,0,,*,,*,*,,,*,,,,,,,17,,17,11,,,,0,0,,,0,,,,,,,,,,,,17,,17
2451837,CT,,,school,900570,190011,,Brooklyn School District,90057000113,190111,Brooklyn Elementary School,Public Schools,Regular School,No,Elementary,PK,04,2019,,pk_12_total,431,*,65,,*,16,,,0,,22,,273,275,,,10,,,,,,,80,,548,431,,65,,,16,,,0,,22,,273,275,,,10,,,,80,,548
2451838,CT,,,school,900570,190011,,Brooklyn School District,90057000114,195111,Brooklyn Middle School,Public Schools,Regular School,No,Middle,05,08,2019,,pk_12_total,301,*,33,,*,9,,,*,,12,,185,177,,,*,,,,,,,54,,362,301,,33,,,9,,,,,12,,185,177,,,,,,,54,,362
2451839,CT,,,school,900660,220011,,Canterbury School District,90066001188,220211,Canterbury Elementary School,Public Schools,Regular School,No,Elementary,PK,04,2019,,pk_12_total,266,*,14,,*,0,,,0,,0,,150,136,,,0,,,,,,,28,,286,266,,14,,,0,,,0,,0,,150,136,,,0,,,,28,,286
2451840,CT,,,school,900660,220011,,Canterbury School District,90066001187,225111,Dr. Helen Baldwin Middle School,Public Schools,Regular School,No,Middle,05,08,2019,,pk_12_total,167,*,8,,0,0,,,0,,*,,93,86,,,0,,,,,,,22,,179,167,,8,,0,0,,,0,,,,93,86,,,0,,,,22,,179
2451854,CT,,,school,,2410014,,Capitol Region Education Council,,2411414,River Street School Early Learning Center,Program,,,,,,2019,,pk_12_total,*,*,*,,0,0,,,0,,*,,*,*,,,0,,,,,,,0,,8,,,,,0,0,,,0,,,,,,,,0,,,,0,,8
2451859,CT,,,school,,2410014,,Capitol Region Education Council,90070001154,2419014,John J. Allison Polaris Center,Program,,,,,,2019,,pk_12_total,*,*,23,,0,0,,,0,,0,,33,11,,,*,,,,,,,44,,44,,,23,,0,0,,,0,,0,,33,11,,,,,,,44,,44
2451861,CT,,,school,,2410014,,Capitol Region Education Council,90070001489,2419214,Farmington Valley Regional Diagnostic Center,Program,,,,,,2019,,pk_12_total,*,*,0,,0,0,,,0,,*,,*,*,,,0,,,,,,,7,,7,,,0,,0,0,,,0,,,,,,,,0,,,,7,,7
2451867,CT,,,school,,2410014,,Capitol Region Education Council,,2411514,Soundbridge @ Chippens Hill MS Bristol,,,,,,,2019,,pk_12_total,0,*,*,,0,*,,,0,,0,,*,*,,,0,,,,,,,*,,*,0,,,,0,,,,0,,0,,,,,,0,,,,,,
2451870,CT,,,school,,2410014,,Capitol Region Education Council,,2419414,IPM @ Plainville High School,,,,,,,2019,,pk_12_total,*,*,0,,0,0,,,0,,0,,*,*,,,0,,,,,,,*,,*,,,0,,0,0,,,0,,0,,,,,,0,,,,,,
2451871,CT,,,school,,2410014,,Capitol Region Education Council,,2419614,Lincoln Academy Regional Interdistrict Collaborative,,,,,,,2019,,pk_12_total,*,*,*,,0,0,,,0,,0,,*,*,,,0,,,,,,,*,,7,,,,,0,0,,,0,,0,,,,,,0,,,,,,7
2451873,CT,,,school,900720,240011,,Chaplin School District,90072000121,240211,Chaplin Elementary School,Public Schools,Regular School,No,Elementary,PK,06,2019,,pk_12_total,134,*,10,,0,*,,,0,,*,,77,77,,,*,,,,,,,27,,154,134,,10,,0,,,,0,,,,77,77,,,,,,,27,,154
2451874,CT,,,school,900750,250011,,Cheshire School District,90075011188,250211,Darcey School,Public Schools,Regular School,No,Elementary,PK,KG,2019,,pk_12_total,133,*,16,,0,16,,,0,,*,,104,74,,,*,,,,,,,40,,178,133,,16,,0,16,,,0,,,,104,74,,,,,,,40,,178
2451876,CT,,,school,900750,250011,,Cheshire School District,90075000122,250111,Chapman School,Public Schools,Regular School,No,Elementary,KG,06,2019,,pk_12_total,267,*,10,,*,14,,,0,,11,,165,147,,,*,,,,,,,26,,312,267,,10,,,14,,,0,,11,,165,147,,,,,,,26,,312
2451878,CT,,,school,900750,250011,,Cheshire School District,90075000126,250611,Doolittle School,Public Schools,Regular School,No,Elementary,01,06,2019,,pk_12_total,336,*,40,,*,31,,,0,,20,,228,216,,,12,,,,,,,50,,444,336,,40,,,31,,,0,,20,,228,216,,,12,,,,50,,444
2451881,CT,,,school,,250011,,Cheshire School District,90075001682,250911,Humiston Alternative School,Program,,,,,,2019,,pk_12_total,12,*,*,,0,0,,,0,,0,,11,6,,,0,,,,,,,*,,17,12,,,,0,0,,,0,,0,,11,6,,,0,,,,,,17
2451882,CT,,,school,,250011,,Cheshire School District,90075001766,250311,Cheshire Quinnipiac University Transition Collaborative,Program,,,,,,2019,,pk_12_total,10,*,0,,0,*,,,0,,0,,*,*,,,0,,,,,,,12,,12,10,,0,,0,,,,0,,0,,,,,,0,,,,12,,12
2451884,CT,,,school,900810,270011,,Clinton School District,90081000132,270311,Lewin G. Joel Jr. School,Public Schools,Regular School,No,Elementary,PK,04,2019,,pk_12_total,347,*,104,,*,10,,,0,,7,,241,231,,,45,,,,,,,67,,472,347,,104,,,10,,,0,,7,,241,231,,,45,,,,67,,472
2451885,CT,,,school,900810,270011,,Clinton School District,90081000131,270111,Abraham Pierson School,,Regular School,No,Elementary,04,05,2019,,pk_12_total,187,*,48,,*,7,,,0,,6,,130,121,,,24,,,,,,,36,,251,187,,48,,,7,,,0,,6,,130,121,,,24,,,,36,,251
2451886,CT,,,school,900810,270011,,Clinton School District,90081000133,275111,Jared Eliot School,Public Schools,Regular School,No,Middle,05,08,2019,,pk_12_total,349,*,62,,*,18,,,0,,6,,223,215,,,16,,,,,,,77,,438,349,,62,,,18,,,0,,6,,223,215,,,16,,,,77,,438
2451887,CT,,,school,900810,270011,,Clinton School District,90081000134,276111,The Morgan School,Public Schools,Regular School,No,High,09,12,2019,,pk_12_total,477,*,79,,*,15,,,*,,6,,303,279,,,19,,,,,,,69,,582,477,,79,,,15,,,,,6,,303,279,,,19,,,,69,,582
2451889,CT,,,school,900840,280011,,Colchester School District,90084000137,280211,Jack Jackter Intermediate School,Public Schools,Regular School,No,Elementary,03,05,2019,,pk_12_total,409,*,33,,0,10,,,*,,24,,253,229,,,*,,,,,,,74,,482,409,,33,,0,10,,,,,24,,253,229,,,,,,,74,,482
2451891,CT,,,school,900840,280011,,Colchester School District,90084000135,286111,Bacon Academy,Public Schools,Regular School,No,High,09,12,2019,,pk_12_total,651,*,47,,*,19,,,0,,26,,382,377,,,*,,,,,,,104,,759,651,,47,,,19,,,0,,26,,382,377,,,,,,,104,,759
2451894,CT,,,school,900900,300011,,Columbia School District,90090000139,300111,Horace W. Porter School,Public Schools,Regular School,No,Elementary,PK,08,2019,,pk_12_total,389,*,30,,*,*,,,0,,10,,236,197,,,*,,,,,,,46,,433,389,,30,,,,,,0,,10,,236,197,,,,,,,46,,433
2451896,CT,,,school,,2430014,,Cooperative Educational Services,90091001520,2438014,School Readiness,Program,,,,,,2019,,pk_12_total,*,*,52,,0,0,,,0,,0,,41,40,,,0,,,,,,,7,,81,,,52,,0,0,,,0,,0,,41,40,,,0,,,,7,,81
2451900,CT,,,school,,2430014,,Cooperative Educational Services,90091001555,2439314,RISE Transitional Program,Program,,,,,,2019,,pk_12_total,7,*,0,,0,0,,,0,,*,,*,*,,,0,,,,,,,10,,10,7,,0,,0,0,,,0,,,,,,,,0,,,,10,,10
2451903,CT,,,school,900960,320011,,Coventry School District,90096000142,320211,Coventry Grammar School,Public Schools,Regular School,No,Elementary,KG,02,2019,,pk_12_total,292,*,29,,0,*,,,0,,19,,189,160,,,*,,,,,,,42,,349,292,,29,,0,,,,0,,19,,189,160,,,,,,,42,,349
2451904,CT,,,school,900960,320011,,Coventry School District,90096000144,320411,George Hersey Robertson School,Public Schools,Regular School,No,Elementary,03,05,2019,,pk_12_total,334,*,17,,0,*,,,0,,10,,201,171,,,6,,,,,,,54,,372,334,,17,,0,,,,0,,10,,201,171,,,6,,,,54,,372
2451905,CT,,,school,900960,320011,,Coventry School District,90096000141,325111,Capt. Nathan Hale School,Public Schools,Regular School,No,Middle,06,08,2019,,pk_12_total,326,*,24,,*,*,,,0,,6,,170,193,,,0,,,,,,,49,,363,326,,24,,,,,,0,,6,,170,193,,,0,,,,49,,363
2451907,CT,,,school,900960,320011,,Coventry School District,90096000143,326111,Coventry High School,Public Schools,Regular School,No,High,09,12,2019,,pk_12_total,389,*,19,,*,6,,,0,,23,,210,230,,,0,,,,,,,50,,440,389,,19,,,6,,,0,,23,,210,230,,,0,,,,50,,440
2451931,CT,,,school,,340011,,Danbury School District,,340711,Western Connection,Program,,,,,,2019,,pk_12_total,7,*,*,,0,0,,,0,,0,,*,*,,,0,,,,,,,9,,9,7,,,,0,0,,,0,,0,,,,,,0,,,,9,,9
2451932,CT,,,school,901050,350011,,Darien School District,90105000165,350211,Hindley Elementary School,Public Schools,Regular School,No,Elementary,PK,05,2019,,pk_12_total,386,*,*,,0,28,,,0,,23,,249,211,,,7,,,,,,,60,,460,386,,,,0,28,,,0,,23,,249,211,,,7,,,,60,,460
2451934,CT,,,school,901050,350011,,Darien School District,90105000171,350511,Royle Elementary School,Public Schools,Regular School,No,Elementary,PK,05,2019,,pk_12_total,350,*,27,,*,17,,,0,,13,,230,186,,,12,,,,,,,71,,416,350,,27,,,17,,,0,,13,,230,186,,,12,,,,71,,416
2451935,CT,,,school,901050,350011,,Darien School District,90105000172,350611,Tokeneke Elementary School,Public Schools,Regular School,No,Elementary,PK,05,2019,,pk_12_total,417,*,23,,0,*,,,0,,21,,254,222,,,10,,,,,,,61,,476,417,,23,,0,,,,0,,21,,254,222,,,10,,,,61,,476
2451936,CT,,,school,901050,350011,,Darien School District,90105000498,350711,Holmes Elementary School,Public Schools,Regular School,No,Elementary,KG,05,2019,,pk_12_total,380,*,*,,0,23,,,0,,25,,230,219,,,9,,,,,,,53,,449,380,,,,0,23,,,0,,25,,230,219,,,9,,,,53,,449
2451937,CT,,,school,901050,350011,,Darien School District,90105000169,355111,Middlesex Middle School,Public Schools,Regular School,No,Middle,06,08,2019,,pk_12_total,947,*,61,,*,57,,,0,,27,,552,549,,,*,,,,,,,152,,1101,947,,61,,,57,,,0,,27,,552,549,,,,,,,152,,1101
2451943,CT,,,school,,370011,,Derby School District,,370511,RAISE Academy,Program,,,,,,2019,,pk_12_total,9,*,*,,0,0,,,0,,0,,12,6,,,0,,,,,,,8,,18,9,,,,0,0,,,0,,0,,12,6,,,0,,,,8,,18
2451949,CT,,,school,901200,410011,,East Haddam School District,90120000184,410111,East Haddam Elementary School,Public Schools,Regular School,No,Elementary,PK,03,2019,,pk_12_total,294,*,13,,*,*,,,0,,8,,166,155,,,0,,,,,,,45,,321,294,,13,,,,,,0,,8,,166,155,,,0,,,,45,,321
2451950,CT,,,school,901200,410011,,East Haddam School District,90120000198,415111,Nathan Hale-Ray Middle School,Public Schools,Regular School,No,Middle,04,08,2019,,pk_12_total,327,*,16,,*,6,,,0,,*,,188,172,,,0,,,,,,,51,,360,327,,16,,,6,,,0,,,,188,172,,,0,,,,51,,360
2451951,CT,,,school,901200,410011,,East Haddam School District,90120000185,416111,Nathan Hale-Ray High School,Public Schools,Regular School,No,High,09,12,2019,,pk_12_total,299,*,16,,*,*,,,*,,*,,180,146,,,0,,,,,,,38,,326,299,,16,,,,,,,,,,180,146,,,0,,,,38,,326
2451953,CT,,,school,901230,420011,,East Hampton School District,90123000186,420311,Center School,Public Schools,Regular School,No,Elementary,04,05,2019,,pk_12_total,242,*,16,,*,*,,,0,,11,,125,151,,,*,,,,,,,27,,276,242,,16,,,,,,0,,11,,125,151,,,,,,,27,,276
2451954,CT,,,school,901230,420011,,East Hampton School District,90123000188,425111,East Hampton Middle School,Public Schools,Regular School,No,Middle,06,08,2019,,pk_12_total,415,*,28,,0,*,,,*,,10,,233,232,,,*,,,,,,,58,,465,415,,28,,0,,,,,,10,,233,232,,,,,,,58,,465
2451980,CT,,,school,,450011,,East Lyme School District,90132001450,458011,Integrated Preschool,Program,,,,,,2019,,pk_12_total,49,*,*,,0,*,,,0,,*,,31,26,,,0,,,,,,,28,,57,49,,,,0,,,,0,,,,31,26,,,0,,,,28,,57
2451981,CT,,,school,901320,450011,,East Lyme School District,90132000225,450111,Flanders School,Public Schools,Regular School,No,Elementary,KG,04,2019,,pk_12_total,251,*,30,,0,31,,,0,,*,,159,175,,,7,,,,,,,43,,334,251,,30,,0,31,,,0,,,,159,175,,,7,,,,43,,334
2451983,CT,,,school,901320,450011,,East Lyme School District,90132000227,450211,Niantic Center School,Public Schools,Regular School,No,Elementary,KG,04,2019,,pk_12_total,146,*,11,,0,*,,,0,,13,,88,88,,,6,,,,,,,23,,176,146,,11,,0,,,,0,,13,,88,88,,,6,,,,23,,176
2451984,CT,,,school,901320,450011,,East Lyme School District,90132000224,455111,East Lyme Middle School,Public Schools,Regular School,No,Middle,05,08,2019,,pk_12_total,617,*,62,,*,75,,,0,,38,,412,391,,,6,,,,,,,110,,803,617,,62,,,75,,,0,,38,,412,391,,,6,,,,110,,803
2451987,CT,,,school,,450011,,East Lyme School District,90132001730,450511,Abilities in Motion (AIM) Program,Program,,,,,,2019,,pk_12_total,6,*,*,,0,0,,,0,,0,,*,*,,,0,,,,,,,8,,8,6,,,,0,0,,,0,,0,,,,,,0,,,,8,,8
2451993,CT,,,school,901360,2530014,,Eastern Connecticut Regional Educational Service Center (EASTCONN),90136001507,2536014,Arts at the Capitol Theater Magnet School (ACT),Regional Education Service Center Schools,Regular School,No,High,09,12,2019,,pk_12_total,70,*,32,,*,0,,,0,,9,,30,90,,,*,,,,,,,23,,120,70,,32,,,0,,,0,,9,,30,90,,,,,,,23,,120
2451995,CT,,,school,,2530014,,Eastern Connecticut Regional Educational Service Center (EASTCONN),,2530114,Regional Transitional Services,Program,,,,,,2019,,pk_12_total,*,*,0,,0,0,,,0,,0,,*,*,,,0,,,,,,,11,,11,,,0,,0,0,,,0,,0,,,,,,0,,,,11,,11
2451997,CT,,,school,901410,460011,,Easton School District,90141000234,460111,Samuel Staples Elementary School,Public Schools,Regular School,No,Elementary,PK,05,2019,,pk_12_total,468,*,40,,0,33,,,*,,15,,301,264,,,14,,,,,,,99,,565,468,,40,,0,33,,,,,15,,301,264,,,14,,,,99,,565
2451998,CT,,,school,901410,460011,,Easton School District,90141000233,465111,Helen Keller Middle School,Public Schools,Regular School,No,Middle,06,08,2019,,pk_12_total,281,*,21,,*,18,,,0,,9,,156,176,,,0,,,,,,,40,,332,281,,21,,,18,,,0,,9,,156,176,,,0,,,,40,,332
2452001,CT,,,school,,2420014,,EdAdvance,,2420114,Steps,Program,,,,,,2019,,pk_12_total,14,*,*,,0,0,,,0,,*,,16,6,,,0,,,,,,,22,,22,14,,,,0,0,,,0,,,,16,6,,,0,,,,22,,22
2452002,CT,,,school,,2420014,,EdAdvance,,2420214,Torrington Alternative Program,,,,,,,2019,,pk_12_total,10,*,*,,*,0,,,0,,*,,11,6,,,0,,,,,,,*,,17,10,,,,,0,,,0,,,,11,6,,,0,,,,,,17
2452004,CT,,,school,,2420014,,EdAdvance,,2420314,Steps-North Expelled Student,Program,,,,,,2019,,pk_12_total,*,*,*,,0,0,,,0,,0,,*,0,,,0,,,,,,,0,,*,,,,,0,0,,,0,,0,,,0,,,0,,,,0,,
2452010,CT,,,school,,480011,,Ellington School District,,480511,The Ellington Public Schools Expulsion Program (TEPSEP),Program,,,,,,2019,,pk_12_total,0,*,0,,0,0,,,0,,0,,*,0,,,0,,,,,,,*,,*,0,,0,,0,0,,,0,,0,,,0,,,0,,,,,,
2452013,CT,,,school,901470,490011,,Enfield School District,90147001915,492211,EPS Integrated Pre-Kindergarten,Program,Special Education School,No,Prekindergarten,PK,PK,2019,,pk_12_total,62,*,*,,0,*,,,0,,*,,48,26,,,0,,,,,,,46,,74,62,,,,0,,,,0,,,,48,26,,,0,,,,46,,74
2452018,CT,,,school,,490011,,Enfield School District,90147001743,490811,Henry Barnard - Primary Adaptive Learning (PAL),Program,,,,,,2019,,pk_12_total,*,*,0,,0,0,,,0,,0,,*,*,,,0,,,,,,,*,,*,,,0,,0,0,,,0,,0,,,,,,0,,,,,,
2452021,CT,,,school,,490011,,Enfield School District,90147001792,490311,Henry Barnard - Autism Spectrum Disorder (ASD),Program,,,,,,2019,,pk_12_total,*,*,0,,0,0,,,0,,0,,*,0,,,0,,,,,,,*,,*,,,0,,0,0,,,0,,0,,,0,,,0,,,,,,
2452028,CT,,,school,,490011,,Enfield School District,,490911,John F. Kennedy - Adaptive Learning Program (ALP),Program,,,,,,2019,,pk_12_total,*,*,*,,0,*,,,0,,0,,*,*,,,0,,,,,,,6,,6,,,,,0,,,,0,,0,,,,,,0,,,,6,,6
2452031,CT,,,school,,490011,,Enfield School District,,490111,Enfield High - Adaptive Learning Program (ALP),Program,,,,,,2019,,pk_12_total,*,*,0,,0,*,,,0,,0,,*,*,,,0,,,,,,,6,,6,,,0,,0,,,,0,,0,,,,,,0,,,,6,,6
2452032,CT,,,school,,490011,,Enfield School District,90147001523,499011,Enfield Transitional Learning Academy,Program,,,,,,2019,,pk_12_total,*,*,0,,0,0,,,0,,0,,6,6,,,0,,,,,,,12,,12,,,0,,0,0,,,0,,0,,6,6,,,0,,,,12,,12
2452033,CT,,,school,901500,500011,,Essex School District,90150000255,500111,Essex Elementary School,Public Schools,Regular School,No,Elementary,PK,06,2019,,pk_12_total,281,*,24,,0,*,,,0,,19,,176,156,,,9,,,,,,,59,,332,281,,24,,0,,,,0,,19,,176,156,,,9,,,,59,,332
2452034,CT,,,school,901530,510011,,Fairfield School District,90153001378,510211,Burr Elementary School,Public Schools,Regular School,No,Elementary,PK,05,2019,,pk_12_total,311,*,34,,*,30,,,0,,33,,216,206,,,15,,,,,,,48,,422,311,,34,,,30,,,0,,33,,216,206,,,15,,,,48,,422
2452036,CT,,,school,,510011,,Fairfield School District,90153000989,518011,Early Childhood Center(0518011),Program,,,,,,2019,,pk_12_total,80,*,15,,0,*,,,0,,*,,66,42,,,0,,,,,,,83,,108,80,,15,,0,,,,0,,,,66,42,,,0,,,,83,,108
2452038,CT,,,school,901530,510011,,Fairfield School District,90153000269,511311,Sherman School,Public Schools,Regular School,No,Elementary,KG,05,2019,,pk_12_total,378,*,29,,*,9,,,0,,25,,214,233,,,8,,,,,,,48,,447,378,,29,,,9,,,0,,25,,214,233,,,8,,,,48,,447
2452039,CT,,,school,901530,510011,,Fairfield School District,90153000257,510111,Dwight Elementary School,Public Schools,Regular School,No,Elementary,KG,05,2019,,pk_12_total,245,*,16,,*,15,,,0,,12,,150,148,,,*,,,,,,,32,,298,245,,16,,,15,,,0,,12,,150,148,,,,,,,32,,298
