rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
2540706,NM,,,school,,46,,ALAMOGORDO,,998,HOMEBOUND,Off-Site,,,,,,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2540707,NM,,,school,3500030,46,,ALAMOGORDO,350003000008,72,LA LUZ ELEMENTARY,Public,Regular School,No,Elementary,KG,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2540708,NM,,,school,,46,,ALAMOGORDO,,997,MISC PRIVATE,Private,,,,,,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2540709,NM,,,school,3500030,46,,ALAMOGORDO,350003000798,3,MOUNTAIN VIEW MIDDLE,Public,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2540710,NM,,,school,3500030,46,,ALAMOGORDO,350003000010,114,NORTH ELEMENTARY,Public,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,106,,,,,,,,,,,,,,,,,,,,,,,106
2540711,NM,,,school,3500030,46,,ALAMOGORDO,350003000013,150,SIERRA ELEMENTARY,Public,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,1
2540712,NM,,,school,3500030,46,,ALAMOGORDO,350003000004,56,SUNSET HILLS ELEMENTARY,Public,Regular School,No,Elementary,KG,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2540713,NM,,,school,3500030,46,,ALAMOGORDO,350003000016,181,YUCCA ELEMENTARY,Public,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,35,,,,,,,,,,,,,,,,,,,,,,,35
2540714,NM,,,school,3500060,1,,ALBUQUERQUE,350006000017,321,A. MONTOYA ELEMENTARY,Public,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,49,,,,,,,,,,,,,,,,,,,,,,,49
2540715,NM,,,school,3500060,1,,ALBUQUERQUE,350006000893,90,ABQ CHARTER ACADEMY,Charter,Regular School,Yes,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2540716,NM,,,school,3500060,1,,ALBUQUERQUE,350006001074,749,ACE LEADERSHIP HIGH SCHOOL,Charter,Regular School,Yes,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2540717,NM,,,school,3500060,1,,ALBUQUERQUE,350006000020,206,ADOBE ACRES ELEMENTARY,Public,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,18,,,,,,,,,,,,,,,,,,,,,,,18
2540718,NM,,,school,3500060,1,,ALBUQUERQUE,350006000021,207,ALAMEDA ELEMENTARY,Public,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,36,,,,,,,,,,,,,,,,,,,,,,,36
2540719,NM,,,school,3500060,1,,ALBUQUERQUE,350006000022,210,ALAMOSA ELEMENTARY,Public,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,15,,,,,,,,,,,,,,,,,,,,,,,15
2540720,NM,,,school,3500060,1,,ALBUQUERQUE,350006000024,590,ALBUQUERQUE HIGH,Public,Regular School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2540721,NM,,,school,3500060,1,,ALBUQUERQUE,350006000924,116,ALICE KING COMMUNITY SCHOOL,Charter,Regular School,Yes,Elementary,KG,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2540722,NM,,,school,3500060,1,,ALBUQUERQUE,350006000025,213,ALVARADO ELEMENTARY,Public,Regular School,No,Elementary,KG,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2540723,NM,,,school,3500060,1,,ALBUQUERQUE,350006000026,214,APACHE ELEMENTARY,Public,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,18,,,,,,,,,,,,,,,,,,,,,,,18
2540724,NM,,,school,3500060,1,,ALBUQUERQUE,350006000027,215,ARMIJO ELEMENTARY,Public,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,18,,,,,,,,,,,,,,,,,,,,,,,18
2540725,NM,,,school,3500060,1,,ALBUQUERQUE,350006000028,329,ARROYO DEL OSO ELEMENTARY,Public,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2540726,NM,,,school,3500060,1,,ALBUQUERQUE,350006000029,216,ATRISCO ELEMENTARY,Public,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,17,,,,,,,,,,,,,,,,,,,,,,,17
2540727,NM,,,school,3500060,1,,ALBUQUERQUE,350006001037,576,ATRISCO HERITAGE ACADEMY HS,Public,Regular School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2540728,NM,,,school,3500060,1,,ALBUQUERQUE,350006000030,222,BANDELIER ELEMENTARY,Public,Regular School,No,Elementary,KG,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2540729,NM,,,school,3500060,1,,ALBUQUERQUE,350006000031,225,BARCELONA ELEMENTARY,Public,Regular School,No,Elementary,PK,06,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,18,,,,,,,,,,,,,,,,,,,,,,,18
2540730,NM,,,school,3500060,1,,ALBUQUERQUE,350006000032,228,BEL-AIR ELEMENTARY,Public,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,18,,,,,,,,,,,,,,,,,,,,,,,18
2540731,NM,,,school,3500060,1,,ALBUQUERQUE,350006000033,229,BELLEHAVEN ELEMENTARY,Public,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,18,,,,,,,,,,,,,,,,,,,,,,,18
2540732,NM,,,school,,1,,ALBUQUERQUE,,974,BERNALILLO ACADEMY,Off-Site,,,,,,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2540733,NM,,,school,,1,,ALBUQUERQUE,,48,BERNALILLO CTY JDC,Off-Site,,,,,,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2540734,NM,,,school,3500060,1,,ALBUQUERQUE,350006000035,339,CARLOS REY ELEMENTARY,Public,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,19,,,,,,,,,,,,,,,,,,,,,,,19
2540735,NM,,,school,3500060,1,,ALBUQUERQUE,350006000642,295,CHAMIZA ELEMENTARY,Public,Regular School,No,Elementary,KG,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2540736,NM,,,school,3500060,1,,ALBUQUERQUE,350006000036,234,CHAPARRAL ELEMENTARY,Public,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,75,,,,,,,,,,,,,,,,,,,,,,,75
2540737,NM,,,school,3500060,1,,ALBUQUERQUE,350006000037,236,CHELWOOD ELEMENTARY,Public,Regular School,No,Elementary,KG,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2540738,NM,,,school,,1,,ALBUQUERQUE,,971,CHILDRENS TREATMENT CENTER,Off-Site,,,,,,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2540739,NM,,,school,3500060,1,,ALBUQUERQUE,350006000925,118,CHRISTINE DUNCAN HERITAGE ACADEMY,Charter,Regular School,Yes,Elementary,PK,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,39,,,,,,,,,,,,,,,,,,,,,,,39
2540740,NM,,,school,3500060,1,,ALBUQUERQUE,350006000038,580,CIBOLA HIGH,Public,Regular School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2540741,NM,,,school,3500060,1,,ALBUQUERQUE,350006001050,780,CIEN AGUAS INTERNATIONAL,Charter,Regular School,Yes,Elementary,KG,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2540742,NM,,,school,3500060,1,,ALBUQUERQUE,350006000617,407,CLEVELAND MIDDLE,Public,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2540743,NM,,,school,3500060,1,,ALBUQUERQUE,350006000040,237,COCHITI ELEMENTARY,Public,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,48,,,,,,,,,,,,,,,,,,,,,,,48
2540744,NM,,,school,3500060,1,,ALBUQUERQUE,350006001100,591,COLLEGE AND CAREER HIGH SCHOOL,Public,Regular School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2540745,NM,,,school,3500060,1,,ALBUQUERQUE,350006000041,240,COLLET PARK ELEMENTARY,Public,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,39,,,,,,,,,,,,,,,,,,,,,,,39
2540746,NM,,,school,3500060,1,,ALBUQUERQUE,350006000042,241,COMANCHE ELEMENTARY,Public,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,18,,,,,,,,,,,,,,,,,,,,,,,18
2540747,NM,,,school,3500060,1,,ALBUQUERQUE,350006000709,35,CONTINUATION SCHOOL,Public,Special Education School,No,Other,PK,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2540748,NM,,,school,3500060,1,,ALBUQUERQUE,350006001081,706,CORAL COMMUNITY CHARTER,Charter,Regular School,Yes,Not applicable,N,N,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,38,,,,,,,,,,,,,,,,,,,,,,,38
2540749,NM,,,school,3500060,1,,ALBUQUERQUE,350006001054,243,CORONADO ELEMENTARY,Public,Regular School,No,Elementary,KG,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2540750,NM,,,school,3500060,1,,ALBUQUERQUE,350006000107,351,CORRALES ELEMENTARY,Public,Regular School,No,Elementary,KG,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2540751,NM,,,school,3500060,1,,ALBUQUERQUE,350006001028,28,CORRALES INTERNATIONAL,Charter,Regular School,Yes,Other,KG,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2540752,NM,,,school,3500060,1,,ALBUQUERQUE,350006001031,769,COTTONWOOD CLASSICAL PREP,Charter,Regular School,Yes,High,06,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2540753,NM,,,school,3500060,1,,ALBUQUERQUE,350006001133,952,COYOTE WILLOW FAMILY SCHOOL,Public,Alternative School,No,Elementary,KG,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2540754,NM,,,school,3500060,1,,ALBUQUERQUE,350006000044,514,DEL NORTE HIGH,Public,Regular School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2540755,NM,,,school,3500060,1,,ALBUQUERQUE,350006000681,203,DENNIS CHAVEZ ELEMENTARY,Public,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,67,,,,,,,,,,,,,,,,,,,,,,,67
2540756,NM,,,school,3500060,1,,ALBUQUERQUE,350006000764,430,DESERT RIDGE MIDDLE,Public,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2540757,NM,,,school,3500060,1,,ALBUQUERQUE,350006000273,900,DESERT WILLOW FAMILY SCHOOL,Public,Alternative School,No,Elementary,KG,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2540758,NM,,,school,3500060,1,,ALBUQUERQUE,350006000853,63,DIGITAL ARTS AND TECHNOLOGY,Charter,Regular School,Yes,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2540759,NM,,,school,3500060,1,,ALBUQUERQUE,350006000045,244,DOLORES GONZALES ELEMENTARY,Public,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,18,,,,,,,,,,,,,,,,,,,,,,,18
2540760,NM,,,school,3500060,1,,ALBUQUERQUE,350006000752,350,DOUBLE EAGLE ELEMENTARY,Public,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2540761,NM,,,school,3500060,1,,ALBUQUERQUE,350006000047,249,DURANES ELEMENTARY,Public,Regular School,No,Elementary,KG,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2540762,NM,,,school,3500060,1,,ALBUQUERQUE,350006000916,593,EARLY COLLEGE ACADEMY,Public,Alternative School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2540763,NM,,,school,3500060,1,,ALBUQUERQUE,350006000808,24,EAST MOUNTAIN HIGH SCHOOL,Charter,Regular School,Yes,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2540764,NM,,,school,3500060,1,,ALBUQUERQUE,350006000048,252,EAST SAN JOSE ELEMENTARY,Public,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,19,,,,,,,,,,,,,,,,,,,,,,,19
2540765,NM,,,school,3500060,1,,ALBUQUERQUE,350006001099,517,ECADEMY VIRTUAL HIGH SCHOOL,Public,Regular School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2540766,NM,,,school,3500060,1,,ALBUQUERQUE,350006000647,219,EDMUND G ROSS ELEMENTARY,Public,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,18,,,,,,,,,,,,,,,,,,,,,,,18
2540767,NM,,,school,3500060,1,,ALBUQUERQUE,350006000896,262,EDWARD GONZALES ELEMENTARY,Public,Regular School,No,Elementary,03,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2540768,NM,,,school,3500060,1,,ALBUQUERQUE,350006000049,480,EISENHOWER MIDDLE,Public,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2540769,NM,,,school,3500060,1,,ALBUQUERQUE,350006000854,69,EL CAMINO REAL ACADEMY,Charter,Regular School,Yes,Other,KG,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2540770,NM,,,school,3500060,1,,ALBUQUERQUE,350006000050,515,ELDORADO HIGH,Public,Regular School,No,Other,PK,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,20
2540771,NM,,,school,3500060,1,,ALBUQUERQUE,350006000051,255,EMERSON ELEMENTARY,Public,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,19,,,,,,,,,,,,,,,,,,,,,,,19
2540772,NM,,,school,3500060,1,,ALBUQUERQUE,350006000052,450,ERNIE PYLE MIDDLE,Public,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2540773,NM,,,school,3500060,1,,ALBUQUERQUE,350006000054,261,EUGENE FIELD ELEMENTARY,Public,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,18,,,,,,,,,,,,,,,,,,,,,,,18
2540774,NM,,,school,3500060,1,,ALBUQUERQUE,350006000055,596,FREEDOM HIGH,Public,Alternative School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2540775,NM,,,school,3500060,1,,ALBUQUERQUE,350006000056,410,GARFIELD MIDDLE,Public,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2540776,NM,,,school,3500060,1,,ALBUQUERQUE,350006001114,496,GEORGE I SANCHEZ,Public,Regular School,No,Elementary,PK,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2540777,NM,,,school,3500060,1,,ALBUQUERQUE,350006000726,328,GEORGIA O'KEEFFE ELEMENTARY,Public,Regular School,No,Elementary,KG,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2540778,NM,,,school,3500060,1,,ALBUQUERQUE,350006000890,707,GILBERT L SENA CHARTER HS,Charter,Regular School,Yes,Not applicable,N,N,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2540779,NM,,,school,3500060,1,,ALBUQUERQUE,350006001040,30,GORDON BERNELL CHARTER,Charter,Regular School,Yes,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2540780,NM,,,school,3500060,1,,ALBUQUERQUE,350006000057,230,GOV BENT ELEMENTARY,Public,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,17,,,,,,,,,,,,,,,,,,,,,,,17
2540781,NM,,,school,3500060,1,,ALBUQUERQUE,350006000058,413,GRANT MIDDLE,Public,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2540782,NM,,,school,3500060,1,,ALBUQUERQUE,350006000059,267,GRIEGOS ELEMENTARY,Public,Regular School,No,Elementary,KG,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2540783,NM,,,school,3500060,1,,ALBUQUERQUE,350006000060,415,HARRISON MIDDLE,Public,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2540784,NM,,,school,3500060,1,,ALBUQUERQUE,350006000061,270,HAWTHORNE ELEMENTARY,Public,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,20
2540785,NM,,,school,3500060,1,,ALBUQUERQUE,350006000062,416,HAYES MIDDLE,Public,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2540786,NM,,,school,3500060,1,,ALBUQUERQUE,350006001098,752,HEALTH LEADERSHIP HIGH SCHOOL,Charter,Regular School,Yes,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2540787,NM,,,school,3500060,1,,ALBUQUERQUE,350006001043,395,HELEN CORDERO PRIMARY,Public,Regular School,No,Elementary,PK,02,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,54,,,,,,,,,,,,,,,,,,,,,,,54
2540788,NM,,,school,3500060,1,,ALBUQUERQUE,350006001079,611,HIGHLAND AUTISM CENTER,Public,Special Education School,No,Other,PK,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,37,,,,,,,,,,,,,,,,,,,,,,,37
2540789,NM,,,school,3500060,1,,ALBUQUERQUE,350006000063,520,HIGHLAND HIGH,Public,Regular School,No,High,09,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2540790,NM,,,school,3500060,1,,ALBUQUERQUE,350006000064,273,HODGIN ELEMENTARY,Public,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,68,,,,,,,,,,,,,,,,,,,,,,,68
2540791,NM,,,school,,1,,ALBUQUERQUE,,998,HOMEBOUND,Off-Site,,,,,,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,,,,,,,,,,,,,,,,,4
2540792,NM,,,school,3500060,1,,ALBUQUERQUE,350006000066,418,HOOVER MIDDLE,Public,Regular School,No,Middle,06,08,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
