rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
2475500,NJ,Atlantic,1,school,3400960,110,,Atlantic City,340096000030,130,Venice Park School,,Regular School,No,Prekindergarten,PK,PK,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475501,NJ,Atlantic,1,school,3400960,110,,Atlantic City,340096000032,140,Dr Martin Luther King Jr School Complex,,Regular School,No,Elementary,PK,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475502,NJ,Atlantic,1,school,3400960,110,,Atlantic City,340096003259,300,Brighton Avenue School,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475503,NJ,Atlantic,1,school,3400990,120,,Atlantic Co Vocational,340099000034,10,Atlantic County Institute Of Technology,,Career and Technical School,No,High,09,12,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475504,NJ,Atlantic,1,school,3400990,120,,Atlantic Co Vocational,340099003175,300,Atlantic County Alternative High School,,Alternative School,No,High,09,12,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475505,NJ,Atlantic,1,school,3400006,125,,Atlantic Co Special Serv,340000600695,30,Atlantic County Elementary And Middle Schools,,Special Education School,No,Elementary,PK,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475506,NJ,Atlantic,1,school,3400006,125,,Atlantic Co Special Serv,340000600697,60,Atlantic County High School,,Special Education School,No,High,09,12,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475507,NJ,Atlantic,1,school,3402340,570,,Brigantine City,340234003479,300,Brigantine Community School,,Regular School,No,Elementary,PK,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475508,NJ,Atlantic,1,school,3402400,590,,Buena Regional,340240000044,25,Buena Regional High School,,Regular School,No,High,09,12,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475509,NJ,Atlantic,1,school,3402400,590,,Buena Regional,340240000046,30,Buena Regional Middle School,,Regular School,No,Middle,06,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475510,NJ,Atlantic,1,school,3402400,590,,Buena Regional,340240000048,45,Collings Lakes Elementary School,,Regular School,No,Elementary,PK,02,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475511,NJ,Atlantic,1,school,3402400,590,,Buena Regional,340240000052,55,John C. Milanesi Elementary School,,Regular School,No,Elementary,PK,02,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475512,NJ,Atlantic,1,school,3402400,590,,Buena Regional,340240003221,300,Dr. J.P. Cleary Elementary School,,Regular School,No,Elementary,03,05,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475513,NJ,Atlantic,1,school,3404530,1300,,Egg Harbor City,340453000074,20,Charles L. Spragg School,,Regular School,No,Elementary,PK,03,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475514,NJ,Atlantic,1,school,3404530,1300,,Egg Harbor City,340453000076,30,Egg Harbor City Community School,,Regular School,No,Middle,04,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475515,NJ,Atlantic,1,school,3404560,1310,,Egg Harbor Twp,340456005961,5,Egg Harbor Township High School,,Regular School,No,High,09,12,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475516,NJ,Atlantic,1,school,3404560,1310,,Egg Harbor Twp,340456000086,33,Clayton J. Davenport Elementary School,,Regular School,No,Elementary,PK,03,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,15.0,,,,,,,,,,,,,,,,,,,,,,,15
2475517,NJ,Atlantic,1,school,3404560,1310,,Egg Harbor Twp,340456000051,35,E. H. Slaybaugh Elementary School,,Regular School,No,Elementary,PK,03,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,118.0,,,,,,,,,,,,,,,,,,,,,,,118
2475518,NJ,Atlantic,1,school,3404560,1310,,Egg Harbor Twp,340456002953,38,Alder Avenue Middle School,,Regular School,No,Middle,06,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475519,NJ,Atlantic,1,school,3404560,1310,,Egg Harbor Twp,340456002955,39,Fernwood Avenue Middle School,,Regular School,No,Middle,06,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475520,NJ,Atlantic,1,school,3404560,1310,,Egg Harbor Twp,340456000698,45,Dr. Joyanne D. Miller Elementary School,,Regular School,No,Elementary,04,05,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475521,NJ,Atlantic,1,school,3404560,1310,,Egg Harbor Twp,340456000092,50,H. Russel Swift Elementary School,,Regular School,No,Elementary,PK,03,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,4.0,,,,,,,,,,,,,,,,,,,,,,,4
2475522,NJ,Atlantic,1,school,3404860,1410,,Estell Manor City,340486000102,50,Estell Manor Elementary School,,Regular School,No,Elementary,KG,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475523,NJ,Atlantic,1,school,3405280,1540,,Folsom Boro,340528000104,50,Folsom Elementary School,,Regular School,No,Elementary,PK,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475524,NJ,Atlantic,1,school,3405730,1690,,Galloway Twp,340573000108,15,Arthur Rann Elementary School,,Regular School,No,Elementary,KG,06,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475525,NJ,Atlantic,1,school,3405730,1690,,Galloway Twp,340573000383,16,Galloway Township Middle School,,Regular School,No,Middle,07,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475526,NJ,Atlantic,1,school,3405730,1690,,Galloway Twp,340573000114,40,Pomona Preschool,,Special Education School,No,Prekindergarten,PK,PK,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475527,NJ,Atlantic,1,school,3405730,1690,,Galloway Twp,340573006028,45,Reeds Road Elementary School,,Regular School,No,Elementary,KG,06,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475528,NJ,Atlantic,1,school,3405730,1690,,Galloway Twp,340573006088,46,Roland Rogers Elementary School,,Regular School,No,Elementary,PK,06,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475529,NJ,Atlantic,1,school,3405730,1690,,Galloway Twp,340573006089,48,Smithville Elementary School,,Regular School,No,Elementary,PK,06,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475530,NJ,Atlantic,1,school,3406060,1790,,Greater Egg Harbor Reg,340606000122,40,Absegami High School,,Regular School,No,High,09,12,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475531,NJ,Atlantic,1,school,3406060,1790,,Greater Egg Harbor Reg,340606000124,50,Oakcrest High School,,Regular School,No,High,09,12,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475532,NJ,Atlantic,1,school,3406060,1790,,Greater Egg Harbor Reg,340606003115,60,Cedar Creek High School,,Regular School,No,High,09,12,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475533,NJ,Atlantic,1,school,3406510,1940,,Hamilton Twp,340651000015,55,George L. Hess Educational Complex,,Regular School,No,Elementary,02,05,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,81.0,,,,,,,,,,,,,,,,,,,,,,,81
2475534,NJ,Atlantic,1,school,3406510,1940,,Hamilton Twp,340651000130,60,Joseph C Shaner Memorial Elementary School,,Regular School,No,Elementary,PK,01,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475535,NJ,Atlantic,1,school,3406510,1940,,Hamilton Twp,340651006029,120,William Davies Middle School,,Regular School,No,Middle,06,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475536,NJ,Atlantic,1,school,3406570,1960,,Hammonton Town,340657000699,30,Hammonton Early Childhood Eductional Center,,Regular School,No,Elementary,PK,01,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,27.0,,,,,,,,,,,,,,,,,,,,,,,27
2475537,NJ,Atlantic,1,school,3406570,1960,,Hammonton Town,340657000136,50,Hammonton High School,,Regular School,No,High,09,12,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475538,NJ,Atlantic,1,school,3406570,1960,,Hammonton Town,340657000138,55,Warren E. Sooy Jr. Elementary School,,Regular School,No,Elementary,02,05,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,104.0,,,,,,,,,,,,,,,,,,,,,,,104
2475539,NJ,Atlantic,1,school,3406570,1960,,Hammonton Town,340657000140,60,Hammonton Middle School,,Regular School,No,Middle,06,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475540,NJ,Atlantic,1,school,3408670,2680,,Linwood City,340867000144,20,Belhaven Middle School,,Regular School,No,Middle,05,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475541,NJ,Atlantic,1,school,3408670,2680,,Linwood City,340867000150,50,Seaview Elementary School,,Regular School,No,Elementary,PK,04,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,17.0,,,,,,,,,,,,,,,,,,,,,,,17
2475542,NJ,Atlantic,1,school,3409360,2910,,Mainland Regional,340936000158,50,Mainland Regional High School,,Regular School,No,High,09,12,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475543,NJ,Atlantic,1,school,3409690,3020,,Margate City,340969000162,10,Eugene A. Tighe Middle School,,Regular School,No,Middle,05,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475544,NJ,Atlantic,1,school,3409690,3020,,Margate City,340969000393,25,William H. Ross Iii School,,Regular School,No,Elementary,PK,04,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475545,NJ,Atlantic,1,school,3411070,3480,,Mullica Twp,341107000172,20,Mullica Township Primary School,,Regular School,No,Elementary,PK,04,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475546,NJ,Atlantic,1,school,3411070,3480,,Mullica Twp,341107000174,25,Mullica Township Middle School,,Regular School,No,Middle,05,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475547,NJ,Atlantic,1,school,3411790,3720,,Northfield City,341179000215,56,Northfield Community Middle School,,Regular School,No,Middle,05,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475548,NJ,Atlantic,1,school,3411790,3720,,Northfield City,341179000217,57,Northfield Community Elementary School,,Regular School,No,Elementary,PK,04,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475549,NJ,Atlantic,1,school,3413200,4180,,Pleasantville City,341320000192,50,Pleasantville High School,,Regular School,No,High,09,12,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475550,NJ,Atlantic,1,school,3413200,4180,,Pleasantville City,341320000219,55,Pleasantville Middle School,,Regular School,No,Middle,06,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475551,NJ,Atlantic,1,school,3413200,4180,,Pleasantville City,341320000194,60,Washington Avenue Elementary School,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475552,NJ,Atlantic,1,school,3413200,4180,,Pleasantville City,341320000198,80,Leeds Avenue Elementary School,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475553,NJ,Atlantic,1,school,3413200,4180,,Pleasantville City,341320000200,85,North Main Street Elementary School,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475554,NJ,Atlantic,1,school,3413200,4180,,Pleasantville City,341320000202,95,South Main Street Elementary School,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475555,NJ,Atlantic,1,school,3413380,4240,,Port Republic City,341338000204,50,Port Republic Elementary School,,Regular School,No,Elementary,KG,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475556,NJ,Atlantic,1,school,3415030,4800,,Somers Point City,341503000208,50,Dawes Avenue Elementary School,,Regular School,No,Elementary,KG,03,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475557,NJ,Atlantic,1,school,3415030,4800,,Somers Point City,341503000210,55,Jordan Road Elementary School,,Regular School,No,Middle,04,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475558,NJ,Atlantic,1,school,3415030,4800,,Somers Point City,341503000533,60,New York Avenue Elementary School,,Regular School,No,Prekindergarten,PK,PK,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475559,NJ,Atlantic,1,school,3416680,5350,,Ventnor City,341668000216,40,Ventnor Middle School,,Regular School,No,Middle,05,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475560,NJ,Atlantic,1,school,3416680,5350,,Ventnor City,341668000407,45,Ventnor Elementary School,,Regular School,No,Elementary,PK,04,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475561,NJ,Atlantic,1,school,3417850,5760,,Weymouth Twp,341785000220,20,Weymouth Township Elementary School,,Regular School,No,Elementary,PK,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475562,NJ,Bergen,3,school,3400750,40,,Allendale Boro,340075000224,10,Brookside School,,Regular School,No,Middle,04,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475563,NJ,Bergen,3,school,3400750,40,,Allendale Boro,340075000226,20,Hillside Elementary School,,Regular School,No,Elementary,PK,03,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,25.0,,,,,,,,,,,,,,,,,,,,,,,25
2475564,NJ,Bergen,3,school,3400870,80,,Alpine Boro,340087000228,10,Alpine Elementary School,,Regular School,No,Elementary,KG,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475565,NJ,Bergen,3,school,3401450,285,,Bergen Co Special Service,340145005978,2,N. A. Bleshman Regional Day School,,Special Education School,No,Other,PK,12,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475566,NJ,Bergen,3,school,3401450,285,,Bergen Co Special Service,340145000234,30,Hearing Impaired,,Special Education School,No,Other,PK,12,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,,,,,,,,,,,,,,,,,,,,,,,1
2475567,NJ,Bergen,3,school,3401450,285,,Bergen Co Special Service,340145006020,40,Multiply Handicapped,,Special Education School,No,Other,PK,12,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,,,,,,,,,,,,,,,,,,,,,,,1
2475568,NJ,Bergen,3,school,3401450,285,,Bergen Co Special Service,340145000238,50,Emotionally Disturbed,,Special Education School,No,Other,PK,12,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475569,NJ,Bergen,3,school,3401450,285,,Bergen Co Special Service,340145000240,70,Life Skills,,Special Education School,No,Other,PK,12,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475570,NJ,Bergen,3,school,3401450,285,,Bergen Co Special Service,340145000073,100,Autistic,,Special Education School,No,Other,PK,12,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475571,NJ,Bergen,3,school,3401470,290,,Bergen County Vocational Technical School District,340147000250,20,Bergen County Academies,,Career and Technical School,No,High,09,12,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475572,NJ,Bergen,3,school,3401470,290,,Bergen County Vocational Technical School District,340147000252,30,Bergen County Technical High School - Paramus,,Special Education School,No,High,09,12,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475573,NJ,Bergen,3,school,3401470,290,,Bergen County Vocational Technical School District,340147000262,70,Bergen County Technical High School - Teterboro,,Career and Technical School,No,High,09,12,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475574,NJ,Bergen,3,school,3401470,290,,Bergen County Vocational Technical School District,340147000264,75,Bergen County Technical High School - Paramus,,Career and Technical School,No,High,09,12,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475575,NJ,Bergen,3,school,3401470,290,,Bergen County Vocational Technical School District,340147003341,300,Applied Technology High School,,Career and Technical School,No,High,09,12,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475576,NJ,Bergen,3,school,3401500,300,,Bergenfield Boro,340150000268,20,Bergenfield High School,,Regular School,No,High,09,12,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475577,NJ,Bergen,3,school,3401500,300,,Bergenfield Boro,340150000270,40,Franklin Elementary School,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475578,NJ,Bergen,3,school,3401500,300,,Bergenfield Boro,340150000272,50,Hoover Elementary School,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475579,NJ,Bergen,3,school,3401500,300,,Bergenfield Boro,340150000274,60,Jefferson Elementary School,,Regular School,No,Elementary,KG,05,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475580,NJ,Bergen,3,school,3401500,300,,Bergenfield Boro,340150000276,70,Lincoln Elementary School,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475581,NJ,Bergen,3,school,3401500,300,,Bergenfield Boro,340150000278,75,Roy W. Brown Middle School,,Regular School,No,Middle,06,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475582,NJ,Bergen,3,school,3401500,300,,Bergenfield Boro,340150000280,80,Washington Elementary School,,Regular School,No,Elementary,KG,05,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
