rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
2387965,NJ,Atlantic,1,school,3404530,1300,,Egg Harbor City School District,340453000076,30,Egg Harbor City Community School,,Regular School,No,Middle,04,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2387966,NJ,Atlantic,1,school,3404560,1310,,Egg Harbor Township School District,340456000092,50,H. Russel Swift Elementary School,,Regular School,No,Elementary,KG,03,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,110.0,,,,,,,,,,,,,,,,,,,,,,,110
2387967,NJ,Atlantic,1,school,3404560,1310,,Egg Harbor Township School District,340456002953,38,Alder Avenue Middle School,,Regular School,No,Middle,06,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2387968,NJ,Atlantic,1,school,3404560,1310,,Egg Harbor Township School District,340456000051,35,E. H. Slaybaugh Elementary School,,Regular School,No,Elementary,PK,03,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,197.0,,,,,,,,,,,,,,,,,,,,,,,197
2387969,NJ,Atlantic,1,school,3404560,1310,,Egg Harbor Township School District,340456000086,33,Clayton J. Davenport Elementary School,,Regular School,No,Elementary,KG,03,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,169.0,,,,,,,,,,,,,,,,,,,,,,,169
2387970,NJ,Atlantic,1,school,3404560,1310,,Egg Harbor Township School District,340456005961,5,Egg Harbor Township High School,,Regular School,No,High,09,12,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2387971,NJ,Atlantic,1,school,3404560,1310,,Egg Harbor Township School District,340456000698,45,Dr. Joyanne D. Miller Elementary School,,Regular School,No,Elementary,04,05,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2387972,NJ,Atlantic,1,school,3404560,1310,,Egg Harbor Township School District,340456002955,39,Fernwood Avenue Middle School,,Regular School,No,Middle,06,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2387973,NJ,Atlantic,1,school,3404860,1410,,Estell Manor School District,340486000102,50,Estell Manor Elementary School,,Regular School,No,Elementary,KG,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,20.0,,,,,,,,,,,,,,,,,,,,,,,20
2387974,NJ,Atlantic,1,school,3405280,1540,,Folsom Borough School District,340528000104,50,Folsom Elementary School,,Regular School,No,Elementary,PK,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,42.0,,,,,,,,,,,,,,,,,,,,,,,42
2387975,NJ,Atlantic,1,school,3405730,1690,,Galloway Township Public School District,340573006089,48,Smithville Elementary School,,Regular School,No,Elementary,PK,06,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,79.0,,,,,,,,,,,,,,,,,,,,,,,79
2387976,NJ,Atlantic,1,school,3405730,1690,,Galloway Township Public School District,340573000114,40,Pomona Preschool,,Regular School,No,Prekindergarten,PK,PK,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2387977,NJ,Atlantic,1,school,3405730,1690,,Galloway Township Public School District,340573006088,46,Roland Rogers Elementary School,,Regular School,No,Elementary,PK,06,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,52.0,,,,,,,,,,,,,,,,,,,,,,,52
2387978,NJ,Atlantic,1,school,3405730,1690,,Galloway Township Public School District,340573000383,16,Galloway Township Middle School,,Regular School,No,Middle,07,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2387979,NJ,Atlantic,1,school,3405730,1690,,Galloway Township Public School District,340573000108,15,Arthur Rann Elementary School,,Regular School,No,Elementary,KG,06,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,75.0,,,,,,,,,,,,,,,,,,,,,,,75
2387980,NJ,Atlantic,1,school,3405730,1690,,Galloway Township Public School District,340573006028,45,Reeds Road Elementary School,,Regular School,No,Elementary,KG,06,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,79.0,,,,,,,,,,,,,,,,,,,,,,,79
2387981,NJ,Atlantic,1,school,3406060,1790,,Greater Egg Harbor Regional High School District,340606000124,50,Oakcrest High School,,Regular School,No,High,09,12,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2387982,NJ,Atlantic,1,school,3406060,1790,,Greater Egg Harbor Regional High School District,340606003115,60,Cedar Creek High School,,Regular School,No,High,09,12,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2387983,NJ,Atlantic,1,school,3406060,1790,,Greater Egg Harbor Regional High School District,340606000122,40,Absegami High School,,Regular School,No,High,09,12,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2387984,NJ,Atlantic,1,school,3406510,1940,,Hamilton Township School District,340651000130,60,Joseph C Shaner Memorial Elementary School,,Regular School,No,Elementary,PK,01,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2387985,NJ,Atlantic,1,school,3406510,1940,,Hamilton Township School District,340651000015,55,George L. Hess Educational Complex,,Regular School,No,Elementary,02,05,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,249.0,,,,,,,,,,,,,,,,,,,,,,,249
2387986,NJ,Atlantic,1,school,3406510,1940,,Hamilton Township School District,340651006029,120,William Davies Middle School,,Regular School,No,Middle,06,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2387987,NJ,Atlantic,1,school,3406570,1960,,Hammonton School District,340657000699,30,Hammonton Early Childhood Eductional Center,,Regular School,No,Elementary,PK,01,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2387988,NJ,Atlantic,1,school,3406570,1960,,Hammonton School District,340657000138,55,Warren E. Sooy Jr. Elementary School,,Regular School,No,Elementary,02,05,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,164.0,,,,,,,,,,,,,,,,,,,,,,,164
2387989,NJ,Atlantic,1,school,3406570,1960,,Hammonton School District,340657000136,50,Hammonton High School,,Regular School,No,High,09,12,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2387990,NJ,Atlantic,1,school,3406570,1960,,Hammonton School District,340657000140,60,Hammonton Middle School,,Regular School,No,Middle,06,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2387991,NJ,Atlantic,1,school,3408670,2680,,Linwood City School District,340867000144,20,Belhaven Middle School,,Regular School,No,Middle,05,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2387992,NJ,Atlantic,1,school,3408670,2680,,Linwood City School District,340867000150,50,Seaview Elementary School,,Regular School,No,Elementary,PK,04,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,79.0,,,,,,,,,,,,,,,,,,,,,,,79
2387993,NJ,Atlantic,1,school,3409360,2910,,Mainland Regional High School,340936000158,50,Mainland Regional High School,,Regular School,No,High,09,12,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2387994,NJ,Atlantic,1,school,3409690,3020,,Margate City School District,340969000162,10,Eugene A. Tighe Middle School,,Regular School,No,Middle,05,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2387995,NJ,Atlantic,1,school,3409690,3020,,Margate City School District,340969000393,25,William H. Ross Iii School,,Regular School,No,Elementary,PK,04,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,46.0,,,,,,,,,,,,,,,,,,,,,,,46
2387996,NJ,Atlantic,1,school,3411070,3480,,Mullica Township School District,341107000172,20,Mullica Township Primary School,,Regular School,No,Elementary,PK,04,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,48.0,,,,,,,,,,,,,,,,,,,,,,,48
2387997,NJ,Atlantic,1,school,3411070,3480,,Mullica Township School District,341107000174,25,Mullica Township Middle School,,Regular School,No,Middle,05,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2387998,NJ,Atlantic,1,school,3411790,3720,,Northfield City School District,341179000215,56,Northfield Community Middle School,,Regular School,No,Middle,05,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2387999,NJ,Atlantic,1,school,3411790,3720,,Northfield City School District,341179000217,57,Northfield Community Elementary School,,Regular School,No,Elementary,PK,04,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,91.0,,,,,,,,,,,,,,,,,,,,,,,91
2388000,NJ,Atlantic,1,school,3413200,4180,,Pleasantville Public School District,341320000202,95,South Main Street Elementary School,,Regular School,No,Elementary,PK,05,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,69.0,,,,,,,,,,,,,,,,,,,,,,,69
2388001,NJ,Atlantic,1,school,3413200,4180,,Pleasantville Public School District,341320000194,60,Washington Avenue Elementary School,,Regular School,No,Elementary,PK,05,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,67.0,,,,,,,,,,,,,,,,,,,,,,,67
2388002,NJ,Atlantic,1,school,3413200,4180,,Pleasantville Public School District,341320000200,85,North Main Street Elementary School,,Regular School,No,Elementary,PK,05,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,35.0,,,,,,,,,,,,,,,,,,,,,,,35
2388003,NJ,Atlantic,1,school,3413200,4180,,Pleasantville Public School District,341320000198,80,Leeds Avenue Elementary School,,Regular School,No,Elementary,PK,05,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,79.0,,,,,,,,,,,,,,,,,,,,,,,79
2388004,NJ,Atlantic,1,school,3413200,4180,,Pleasantville Public School District,341320000219,55,Pleasantville Middle School,,Regular School,No,Middle,06,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388005,NJ,Atlantic,1,school,3413200,4180,,Pleasantville Public School District,341320000192,50,Pleasantville High School,,Regular School,No,High,09,12,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388006,NJ,Atlantic,1,school,3413380,4240,,Port Republic School District,341338000204,50,Port Republic Elementary School,,Regular School,No,Elementary,KG,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,14.0,,,,,,,,,,,,,,,,,,,,,,,14
2388007,NJ,Atlantic,1,school,3415030,4800,,Somers Point School District,341503000208,50,Dawes Avenue Elementary School,,Regular School,No,Elementary,PK,03,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,92.0,,,,,,,,,,,,,,,,,,,,,,,92
2388008,NJ,Atlantic,1,school,3415030,4800,,Somers Point School District,341503000210,55,Jordan Road Elementary School,,Regular School,No,Middle,04,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388009,NJ,Atlantic,1,school,3415030,4800,,Somers Point School District,341503000533,60,New York Avenue Elementary School,,Regular School,No,Prekindergarten,PK,PK,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388010,NJ,Atlantic,1,school,3416680,5350,,Ventnor City School District,341668000216,40,Ventnor Middle School,,Regular School,No,Middle,05,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388011,NJ,Atlantic,1,school,3416680,5350,,Ventnor City School District,341668000407,45,Ventnor Elementary School,,Regular School,No,Elementary,PK,04,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,55.0,,,,,,,,,,,,,,,,,,,,,,,55
2388012,NJ,Atlantic,1,school,3417850,5760,,Weymouth Township School District,341785000220,20,Weymouth Township Elementary School,,Regular School,No,Elementary,PK,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,11.0,,,,,,,,,,,,,,,,,,,,,,,11
2388013,NJ,Bergen,3,school,3400750,40,,Allendale Public School District,340075000226,20,Hillside Elementary School,,Regular School,No,Elementary,PK,03,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,94.0,,,,,,,,,,,,,,,,,,,,,,,94
2388014,NJ,Bergen,3,school,3400750,40,,Allendale Public School District,340075000224,10,Brookside School,,Regular School,No,Middle,04,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388015,NJ,Bergen,3,school,3400870,80,,Alpine School District,340087000228,10,Alpine Elementary School,,Regular School,No,Elementary,KG,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,15.0,,,,,,,,,,,,,,,,,,,,,,,15
2388016,NJ,Bergen,3,school,3401450,285,,Bergen County Special Services School District,340145000240,70,Life Skills,,Special Education School,No,Other,PK,12,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388017,NJ,Bergen,3,school,3401450,285,,Bergen County Special Services School District,340145006020,40,Multiply Handicapped,,Special Education School,No,Other,PK,12,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,5.0,,,,,,,,,,,,,,,,,,,,,,,5
2388018,NJ,Bergen,3,school,3401450,285,,Bergen County Special Services School District,340145000234,30,Hearing Impaired,,Special Education School,No,Other,PK,12,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,4.0,,,,,,,,,,,,,,,,,,,,,,,4
2388019,NJ,Bergen,3,school,3401450,285,,Bergen County Special Services School District,340145000238,50,Emotionally Disturbed,,Special Education School,No,Other,PK,12,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,2.0,,,,,,,,,,,,,,,,,,,,,,,2
2388020,NJ,Bergen,3,school,3401450,285,,Bergen County Special Services School District,340145000073,100,Autistic,,Special Education School,No,Other,PK,12,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,2.0,,,,,,,,,,,,,,,,,,,,,,,2
2388021,NJ,Bergen,3,school,3401450,285,,Bergen County Special Services School District,340145005978,2,N. A. Bleshman Regional Day School,,Special Education School,No,Other,PK,12,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,3.0,,,,,,,,,,,,,,,,,,,,,,,3
2388022,NJ,Bergen,3,school,3401470,290,,Bergen County Vocational Technical School District,340147000252,30,Bergen County Technical High School - Paramus,,Special Education School,No,High,09,12,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388023,NJ,Bergen,3,school,3401470,290,,Bergen County Vocational Technical School District,340147000264,75,Bergen County Technical High School - Paramus,,Career and Technical School,No,High,09,12,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388024,NJ,Bergen,3,school,3401470,290,,Bergen County Vocational Technical School District,340147000262,70,Bergen County Technical High School - Teterboro,,Career and Technical School,No,High,09,12,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388025,NJ,Bergen,3,school,3401470,290,,Bergen County Vocational Technical School District,340147003341,300,Applied Technology High School,,Career and Technical School,No,High,09,12,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388026,NJ,Bergen,3,school,3401470,290,,Bergen County Vocational Technical School District,340147000250,20,Bergen County Academies,,Career and Technical School,No,High,09,12,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388027,NJ,Bergen,3,school,3401500,300,,Bergenfield Borough School District,340150000268,20,Bergenfield High School,,Regular School,No,High,09,12,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388028,NJ,Bergen,3,school,3401500,300,,Bergenfield Borough School District,340150000274,60,Jefferson Elementary School,,Regular School,No,Elementary,KG,05,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,48.0,,,,,,,,,,,,,,,,,,,,,,,48
2388029,NJ,Bergen,3,school,3401500,300,,Bergenfield Borough School District,340150000278,75,Roy W. Brown Middle School,,Regular School,No,Middle,06,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388030,NJ,Bergen,3,school,3401500,300,,Bergenfield Borough School District,340150000270,40,Franklin Elementary School,,Regular School,No,Elementary,PK,05,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,48.0,,,,,,,,,,,,,,,,,,,,,,,48
2388031,NJ,Bergen,3,school,3401500,300,,Bergenfield Borough School District,340150000276,70,Lincoln Elementary School,,Regular School,No,Elementary,PK,05,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,41.0,,,,,,,,,,,,,,,,,,,,,,,41
2388032,NJ,Bergen,3,school,3401500,300,,Bergenfield Borough School District,340150000272,50,Hoover Elementary School,,Regular School,No,Elementary,PK,05,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,40.0,,,,,,,,,,,,,,,,,,,,,,,40
2388033,NJ,Bergen,3,school,3401500,300,,Bergenfield Borough School District,340150000280,80,Washington Elementary School,,Regular School,No,Elementary,KG,05,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,50.0,,,,,,,,,,,,,,,,,,,,,,,50
2388034,NJ,Bergen,3,school,3401920,440,,Bogota Public School District,340192000284,20,Bogota Jr./Sr. High School,,Regular School,No,High,07,12,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388035,NJ,Bergen,3,school,3401920,440,,Bogota Public School District,340192000286,30,E. Roy Bixby,,Regular School,No,Elementary,PK,06,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,35.0,,,,,,,,,,,,,,,,,,,,,,,35
2388036,NJ,Bergen,3,school,3401920,440,,Bogota Public School District,340192000290,50,Lillian M. Steen,,Regular School,No,Elementary,PK,06,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,33.0,,,,,,,,,,,,,,,,,,,,,,,33
2388037,NJ,Bergen,3,school,3402790,740,,Carlstadt Publicschool District,340279000813,50,Carlstadt Public School,,Regular School,No,Elementary,PK,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,50.0,,,,,,,,,,,,,,,,,,,,,,,50
2388038,NJ,Bergen,3,school,3402800,745,,Carlstadt-East Rutherford Regional High School District,340280000300,50,Henry P. Becton Regional High School,,Regular School,No,High,09,12,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2388039,NJ,Bergen,3,school,3403270,890,,Cliffside Park School District,340327000312,80,School #6/Middle School,,Regular School,No,Middle,05,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
