rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
2375433,NJ,Atlantic,1,school,3402340,570,,Brigantine Public School District,340234003479,300,Brigantine Community School,,Regular School,No,Elementary,PK,08,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,34.0,,,,,,,,,,,,,,,,,,,,,,,34
2375434,NJ,Atlantic,1,school,3402400,590,,Buena Regional School District,340240000048,45,Collings Lakes Elementary School,,Regular School,No,Elementary,PK,02,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,55.0,,,,,,,,,,,,,,,,,,,,,,,55
2375435,NJ,Atlantic,1,school,3402400,590,,Buena Regional School District,340240000052,55,John C. Milanesi Elementary School,,Regular School,No,Elementary,PK,02,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,44.0,,,,,,,,,,,,,,,,,,,,,,,44
2375436,NJ,Atlantic,1,school,3402400,590,,Buena Regional School District,340240000044,25,Buena Regional High School,,Regular School,No,High,09,12,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375437,NJ,Atlantic,1,school,3402400,590,,Buena Regional School District,340240003221,300,Dr. J.P. Cleary Elementary School,,Regular School,No,Elementary,03,05,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375438,NJ,Atlantic,1,school,3402400,590,,Buena Regional School District,340240000046,30,Buena Regional Middle School,,Regular School,No,Middle,06,08,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375439,NJ,Atlantic,1,school,3404530,1300,,Egg Harbor City School District,340453000074,20,Charles L. Spragg School,,Regular School,No,Elementary,PK,03,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,43.0,,,,,,,,,,,,,,,,,,,,,,,43
2375440,NJ,Atlantic,1,school,3404530,1300,,Egg Harbor City School District,340453000076,30,Egg Harbor City Community School,,Regular School,No,Middle,04,08,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375441,NJ,Atlantic,1,school,3404560,1310,,Egg Harbor Township School District,340456000092,50,H. Russel Swift Elementary School,,Regular School,No,Elementary,KG,03,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,67.0,,,,,,,,,,,,,,,,,,,,,,,67
2375442,NJ,Atlantic,1,school,3404560,1310,,Egg Harbor Township School District,340456002953,38,Alder Avenue Middle School,,Regular School,No,Middle,06,08,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375443,NJ,Atlantic,1,school,3404560,1310,,Egg Harbor Township School District,340456000051,35,E. H. Slaybaugh Elementary School,,Regular School,No,Elementary,PK,03,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,143.0,,,,,,,,,,,,,,,,,,,,,,,143
2375444,NJ,Atlantic,1,school,3404560,1310,,Egg Harbor Township School District,340456000086,33,Clayton J. Davenport Elementary School,,Regular School,No,Elementary,KG,03,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,132.0,,,,,,,,,,,,,,,,,,,,,,,132
2375445,NJ,Atlantic,1,school,3404560,1310,,Egg Harbor Township School District,340456005961,5,Egg Harbor Township High School,,Regular School,No,High,09,12,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375446,NJ,Atlantic,1,school,3404560,1310,,Egg Harbor Township School District,340456000698,45,Dr. Joyanne D. Miller Elementary School,,Regular School,No,Elementary,04,05,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375447,NJ,Atlantic,1,school,3404560,1310,,Egg Harbor Township School District,340456002955,39,Fernwood Avenue Middle School,,Regular School,No,Middle,06,08,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375448,NJ,Atlantic,1,school,3404860,1410,,Estell Manor School District,340486000102,50,Estell Manor Elementary School,,Regular School,No,Elementary,KG,08,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,18.0,,,,,,,,,,,,,,,,,,,,,,,18
2375449,NJ,Atlantic,1,school,3405280,1540,,Folsom Borough School District,340528000104,50,Folsom Elementary School,,Regular School,No,Elementary,PK,08,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,35.0,,,,,,,,,,,,,,,,,,,,,,,35
2375450,NJ,Atlantic,1,school,3405730,1690,,Galloway Township Public School District,340573006089,48,Smithville Elementary School,,Regular School,No,Elementary,PK,06,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,73.0,,,,,,,,,,,,,,,,,,,,,,,73
2375451,NJ,Atlantic,1,school,3405730,1690,,Galloway Township Public School District,340573000114,40,Pomona Preschool,,Regular School,No,Prekindergarten,PK,PK,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375452,NJ,Atlantic,1,school,3405730,1690,,Galloway Township Public School District,340573006088,46,Roland Rogers Elementary School,,Regular School,No,Elementary,PK,06,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,57.0,,,,,,,,,,,,,,,,,,,,,,,57
2375453,NJ,Atlantic,1,school,3405730,1690,,Galloway Township Public School District,340573000383,16,Galloway Township Middle School,,Regular School,No,Middle,07,08,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375454,NJ,Atlantic,1,school,3405730,1690,,Galloway Township Public School District,340573000108,15,Arthur Rann Elementary School,,Regular School,No,Elementary,KG,06,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,98.0,,,,,,,,,,,,,,,,,,,,,,,98
2375455,NJ,Atlantic,1,school,3405730,1690,,Galloway Township Public School District,340573006028,45,Reeds Road Elementary School,,Regular School,No,Elementary,KG,06,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,59.0,,,,,,,,,,,,,,,,,,,,,,,59
2375456,NJ,Atlantic,1,school,3406060,1790,,Greater Egg Harbor Regional High School District,340606000124,50,Oakcrest High School,,Regular School,No,High,09,12,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375457,NJ,Atlantic,1,school,3406060,1790,,Greater Egg Harbor Regional High School District,340606003115,60,Cedar Creek High School,,Regular School,No,High,09,12,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375458,NJ,Atlantic,1,school,3406060,1790,,Greater Egg Harbor Regional High School District,340606000122,40,Absegami High School,,Regular School,No,High,09,12,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375459,NJ,Atlantic,1,school,3406510,1940,,Hamilton Township School District,340651000130,60,Joseph C Shaner Memorial Elementary School,,Regular School,No,Elementary,PK,01,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,227.0,,,,,,,,,,,,,,,,,,,,,,,227
2375460,NJ,Atlantic,1,school,3406510,1940,,Hamilton Township School District,340651000015,55,George L. Hess Educational Complex,,Regular School,No,Elementary,02,05,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375461,NJ,Atlantic,1,school,3406510,1940,,Hamilton Township School District,340651006029,120,William Davies Middle School,,Regular School,No,Middle,06,08,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375462,NJ,Atlantic,1,school,3406570,1960,,Hammonton School District,340657000699,30,Hammonton Early Childhood Eductional Center,,Regular School,No,Elementary,PK,01,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,170.0,,,,,,,,,,,,,,,,,,,,,,,170
2375463,NJ,Atlantic,1,school,3406570,1960,,Hammonton School District,340657000138,55,Warren E. Sooy Jr. Elementary School,,Regular School,No,Elementary,02,05,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375464,NJ,Atlantic,1,school,3406570,1960,,Hammonton School District,340657000136,50,Hammonton High School,,Regular School,No,High,09,12,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375465,NJ,Atlantic,1,school,3406570,1960,,Hammonton School District,340657000140,60,Hammonton Middle School,,Regular School,No,Middle,06,08,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375466,NJ,Atlantic,1,school,3408670,2680,,Linwood City School District,340867000144,20,Belhaven Middle School,,Regular School,No,Middle,05,08,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375467,NJ,Atlantic,1,school,3408670,2680,,Linwood City School District,340867000150,50,Seaview Elementary School,,Regular School,No,Elementary,PK,04,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,2.0,,,,,,,,,,,,,,,,,,,,,,,2
2375468,NJ,Atlantic,1,school,3409360,2910,,Mainland Regional High School,340936000158,50,Mainland Regional High School,,Regular School,No,High,09,12,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375469,NJ,Atlantic,1,school,3409690,3020,,Margate City School District,340969000162,10,Eugene A. Tighe Middle School,,Regular School,No,Middle,05,08,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375470,NJ,Atlantic,1,school,3409690,3020,,Margate City School District,340969000393,25,William H. Ross Iii School,,Regular School,No,Elementary,PK,04,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,42.0,,,,,,,,,,,,,,,,,,,,,,,42
2375471,NJ,Atlantic,1,school,3411070,3480,,Mullica Township School District,341107000172,20,Mullica Township Primary School,,Regular School,No,Elementary,PK,04,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,52.0,,,,,,,,,,,,,,,,,,,,,,,52
2375472,NJ,Atlantic,1,school,3411070,3480,,Mullica Township School District,341107000174,25,Mullica Township Middle School,,Regular School,No,Middle,05,08,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375473,NJ,Atlantic,1,school,3411790,3720,,Northfield City School District,341179000215,56,Northfield Community Middle School,,Regular School,No,Middle,05,08,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375474,NJ,Atlantic,1,school,3411790,3720,,Northfield City School District,341179000217,57,Northfield Community Elementary School,,Regular School,No,Elementary,PK,04,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,64.0,,,,,,,,,,,,,,,,,,,,,,,64
2375475,NJ,Atlantic,1,school,3413200,4180,,Pleasantville Public School District,341320000202,95,South Main Street Elementary School,,Regular School,No,Elementary,PK,05,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,60.0,,,,,,,,,,,,,,,,,,,,,,,60
2375476,NJ,Atlantic,1,school,3413200,4180,,Pleasantville Public School District,341320000194,60,Washington Avenue Elementary School,,Regular School,No,Elementary,PK,05,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,57.0,,,,,,,,,,,,,,,,,,,,,,,57
2375477,NJ,Atlantic,1,school,3413200,4180,,Pleasantville Public School District,341320000200,85,North Main Street Elementary School,,Regular School,No,Elementary,PK,05,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,40.0,,,,,,,,,,,,,,,,,,,,,,,40
2375478,NJ,Atlantic,1,school,3413200,4180,,Pleasantville Public School District,341320000198,80,Leeds Avenue Elementary School,,Regular School,No,Elementary,PK,05,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,83.0,,,,,,,,,,,,,,,,,,,,,,,83
2375479,NJ,Atlantic,1,school,3413200,4180,,Pleasantville Public School District,341320000219,55,Pleasantville Middle School,,Regular School,No,Middle,06,08,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375480,NJ,Atlantic,1,school,3413200,4180,,Pleasantville Public School District,341320000192,50,Pleasantville High School,,Regular School,No,High,09,12,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375481,NJ,Atlantic,1,school,3413380,4240,,Port Republic School District,341338000204,50,Port Republic Elementary School,,Regular School,No,Elementary,KG,08,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,9.0,,,,,,,,,,,,,,,,,,,,,,,9
2375482,NJ,Atlantic,1,school,3415030,4800,,Somers Point School District,341503000208,50,Dawes Avenue Elementary School,,Regular School,No,Elementary,PK,03,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,61.0,,,,,,,,,,,,,,,,,,,,,,,61
2375483,NJ,Atlantic,1,school,3415030,4800,,Somers Point School District,341503000210,55,Jordan Road Elementary School,,Regular School,No,Middle,04,08,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375484,NJ,Atlantic,1,school,3415030,4800,,Somers Point School District,341503000533,60,New York Avenue Elementary School,,Regular School,No,Prekindergarten,PK,PK,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375485,NJ,Atlantic,1,school,3416680,5350,,Ventnor City School District,341668000216,40,Ventnor Middle School,,Regular School,No,Middle,05,08,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375486,NJ,Atlantic,1,school,3416680,5350,,Ventnor City School District,341668000407,45,Ventnor Elementary School,,Regular School,No,Elementary,PK,04,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,59.0,,,,,,,,,,,,,,,,,,,,,,,59
2375487,NJ,Atlantic,1,school,3417850,5760,,Weymouth Township School District,341785000220,20,Weymouth Township Elementary School,,Regular School,No,Elementary,PK,08,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,9.0,,,,,,,,,,,,,,,,,,,,,,,9
2375488,NJ,Bergen,3,school,3400750,40,,Allendale Public School District,340075000226,20,Hillside Elementary School,,Regular School,No,Elementary,PK,03,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,71.0,,,,,,,,,,,,,,,,,,,,,,,71
2375489,NJ,Bergen,3,school,3400750,40,,Allendale Public School District,340075000224,10,Brookside School,,Regular School,No,Middle,04,08,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375490,NJ,Bergen,3,school,3400870,80,,Alpine School District,340087000228,10,Alpine Elementary School,,Regular School,No,Elementary,KG,08,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,16.0,,,,,,,,,,,,,,,,,,,,,,,16
2375491,NJ,Bergen,3,school,3401450,285,,Bergen County Special Services School District,340145000240,70,Life Skills,,Special Education School,No,Other,PK,12,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375492,NJ,Bergen,3,school,3401450,285,,Bergen County Special Services School District,340145006020,40,Multiply Handicapped,,Special Education School,No,Other,PK,12,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375493,NJ,Bergen,3,school,3401450,285,,Bergen County Special Services School District,340145000234,30,Hearing Impaired,,Special Education School,No,Other,PK,12,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,2.0,,,,,,,,,,,,,,,,,,,,,,,2
2375494,NJ,Bergen,3,school,3401450,285,,Bergen County Special Services School District,340145000238,50,Emotionally Disturbed,,Special Education School,No,Other,PK,12,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,,,,,,,,,,,,,,,,,,,,,,,1
2375495,NJ,Bergen,3,school,3401450,285,,Bergen County Special Services School District,340145000073,100,Autistic,,Special Education School,No,Other,PK,12,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,,,,,,,,,,,,,,,,,,,,,,,1
2375496,NJ,Bergen,3,school,3401450,285,,Bergen County Special Services School District,340145005978,2,N. A. Bleshman Regional Day School,,Special Education School,No,Other,PK,12,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375497,NJ,Bergen,3,school,3401470,290,,Bergen County Vocational Technical School District,340147000252,30,Bergen County Technical High School - Paramus,,Special Education School,No,High,09,12,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375498,NJ,Bergen,3,school,3401470,290,,Bergen County Vocational Technical School District,340147000264,75,Bergen County Technical High School - Paramus,,Career and Technical School,No,High,09,12,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375499,NJ,Bergen,3,school,3401470,290,,Bergen County Vocational Technical School District,340147000262,70,Bergen County Technical High School - Teterboro,,Career and Technical School,No,High,09,12,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375500,NJ,Bergen,3,school,3401470,290,,Bergen County Vocational Technical School District,340147003341,300,Applied Technology High School,,Career and Technical School,No,High,09,12,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375501,NJ,Bergen,3,school,3401470,290,,Bergen County Vocational Technical School District,340147000250,20,Bergen County Academies,,Career and Technical School,No,High,09,12,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375502,NJ,Bergen,3,school,3401500,300,,Bergenfield Borough School District,340150000268,20,Bergenfield High School,,Regular School,No,High,09,12,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375503,NJ,Bergen,3,school,3401500,300,,Bergenfield Borough School District,340150000274,60,Jefferson Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,40.0,,,,,,,,,,,,,,,,,,,,,,,40
2375504,NJ,Bergen,3,school,3401500,300,,Bergenfield Borough School District,340150000278,75,Roy W. Brown Middle School,,Regular School,No,Middle,06,08,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375505,NJ,Bergen,3,school,3401500,300,,Bergenfield Borough School District,340150000270,40,Franklin Elementary School,,Regular School,No,Elementary,PK,05,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,49.0,,,,,,,,,,,,,,,,,,,,,,,49
2375506,NJ,Bergen,3,school,3401500,300,,Bergenfield Borough School District,340150000276,70,Lincoln Elementary School,,Regular School,No,Elementary,PK,05,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,44.0,,,,,,,,,,,,,,,,,,,,,,,44
2375507,NJ,Bergen,3,school,3401500,300,,Bergenfield Borough School District,340150000272,50,Hoover Elementary School,,Regular School,No,Elementary,PK,05,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,33.0,,,,,,,,,,,,,,,,,,,,,,,33
2375508,NJ,Bergen,3,school,3401500,300,,Bergenfield Borough School District,340150000280,80,Washington Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,41.0,,,,,,,,,,,,,,,,,,,,,,,41
2375509,NJ,Bergen,3,school,3401920,440,,Bogota Public School District,340192000284,20,Bogota Jr./Sr. High School,,Regular School,No,High,07,12,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2375510,NJ,Bergen,3,school,3401920,440,,Bogota Public School District,340192000286,30,E. Roy Bixby,,Regular School,No,Elementary,PK,06,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,24.0,,,,,,,,,,,,,,,,,,,,,,,24
