rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
2474481,NJ,Monmouth,25,school,3413680,2105,,Hazlet Twp,341368003832,85,Lillian Drive School,,Regular School,No,Elementary,01,04,2020,,pk_12_total,178.0,7.0,54.0,0.0,,6.0,0.0,,,,8.0,,,,,,,0,,0.0,,,18.5,,,253.0,178,7,54,0,,6,0,,,,8,,,,,,,,,,,,253
2474482,NJ,Monmouth,25,school,3413680,2105,,Hazlet Twp,341368003834,90,Middle Road School,,Regular School,No,Elementary,01,04,2020,,pk_12_total,205.0,2.0,30.0,0.0,,5.0,0.0,,,,9.0,,,,,,,0,,0.0,,,16.7,,,251.0,205,2,30,0,,5,0,,,,9,,,,,,,,,,,,251
2474483,NJ,Monmouth,25,school,3413680,2105,,Hazlet Twp,341368003836,95,Raritan Valley School,,Regular School,No,Elementary,01,04,2020,,pk_12_total,207.0,4.0,35.0,0.0,,5.0,0.0,,,,4.0,,,,,,,4.3,,1.2,,,18.8,,,255.0,207,4,35,0,,5,0,,,,4,,,,,,,,,,,,255
2474521,NJ,Monmouth,25,school,3409390,2920,,Manalapan-Englishtown Reg,340939003928,55,Lafayette Mills School,,Regular School,No,Elementary,01,05,2020,,pk_12_total,376.0,2.0,39.0,0.0,,53.0,0.0,,,,19.0,,,,,,,0,,0.0,,,3.0,,,489.0,376,2,39,0,,53,0,,,,19,,,,,,,,,,,,489
2474526,NJ,Monmouth,25,school,3409390,2920,,Manalapan-Englishtown Reg,340939000453,110,Wemrock Brook School,,Regular School,No,Elementary,01,05,2020,,pk_12_total,438.0,12.0,36.0,0.0,,120.0,0.0,,,,20.0,,,,,,,1.6,,0.3,,,3.6,,,626.0,438,12,36,0,,120,0,,,,20,,,,,,,,,,,,626
2474536,NJ,Monmouth,25,school,3409720,3030,,Marlboro Twp,340972003952,60,Robertsville Elementary School,,Regular School,No,Elementary,01,05,2020,,pk_12_total,242.0,17.0,35.0,2.0,,166.0,0.0,,,,14.0,,,,,,,3.8,,0.0,,,9.5,,,476.0,242,17,35,2,,166,0,,,,14,,,,,,,,,,,,476
2474537,NJ,Monmouth,25,school,3409720,3030,,Marlboro Twp,340972003954,70,Asher Holmes Elementary School,,Regular School,No,Elementary,01,05,2020,,pk_12_total,341.0,8.0,34.0,0.0,,104.0,0.0,,,,10.0,,,,,,,1,,0.0,,,2.8,,,497.0,341,8,34,0,,104,0,,,,10,,,,,,,,,,,,497
2474661,NJ,Morris,27,school,3407800,2380,,Jefferson Twp,340780004270,33,Cozy Lake Elementary School,,Regular School,No,Elementary,01,02,2020,,pk_12_total,138.0,2.0,17.0,0.0,,1.0,0.0,,,,6.0,,,,,,,0,,1.8,,,10.9,,,164.0,138,2,17,0,,1,0,,,,6,,,,,,,,,,,,164
2474865,NJ,Ocean,29,school,3415690,5020,,Stafford Twp,341569000343,65,Ocean Acres Elementary School,,Regular School,No,Elementary,01,02,2020,,pk_12_total,445.0,0.0,71.0,0.0,,5.0,1.0,,,,6.0,,,,,,,2.5,,0.2,,,23.6,,,528.0,445,0,71,0,,5,1,,,,6,,,,,,,,,,,,528
2474932,NJ,Passaic,31,school,3412540,3970,,Passaic City,341254003035,200,Daniel F. Ryan Elementary School No. 19,,Regular School,No,Elementary,01,08,2020,,pk_12_total,2.0,46.0,761.0,1.0,,1.0,0.0,,,,0.0,,,,,,,34.2,,0.6,,,>95,,,811.0,2,46,761,1,,1,0,,,,0,,,,,,,,,,,,811
2474959,NJ,Passaic,31,school,3412690,4010,,Paterson City,341269004880,80,Rev. Dr. Frank Napier Jr. School,,Regular School,No,Elementary,01,08,2020,,pk_12_total,10.0,229.0,232.0,0.0,,1.0,0.0,,,,0.0,,,,,,,8.3,,2.1,,,85.8,,,472.0,10,229,232,0,,1,0,,,,0,,,,,,,,,,,,472
2474971,NJ,Passaic,31,school,3412690,4010,,Paterson City,341269004908,220,School 18,,Regular School,No,Elementary,01,08,2020,,pk_12_total,8.0,79.0,695.0,0.0,,1.0,0.0,,,,0.0,,,,,,,20.7,,1.0,,,66.9,,,783.0,8,79,695,0,,1,0,,,,0,,,,,,,,,,,,783
2475040,NJ,Salem,33,school,3412840,4070,,Penns Grv-Carneys Pt Reg,341284005054,90,Field Street School,,Regular School,No,Elementary,01,03,2020,,pk_12_total,106.0,183.0,206.0,0.0,,1.0,0.0,,,,8.0,,,,,,,15.5,,5.2,,,80.8,,,504.0,106,183,206,0,,1,0,,,,8,,,,,,,,,,,,504
2475064,NJ,Salem,33,school,3418330,5910,,Woodstown-Pilesgrove Reg,341833005116,60,Mary S. Shoemaker School,,Regular School,No,Elementary,01,05,2020,,pk_12_total,364.0,48.0,48.0,0.0,,4.0,0.0,,,,27.0,,,,,,,1.6,,0.8,,,26.1,,,491.0,364,48,48,0,,4,0,,,,27,,,,,,,,,,,,491
2475295,NJ,Union,39,school,3414280,4540,,Roselle Boro,341428005652,20,Harrison Elementary School,,Regular School,No,Elementary,01,04,2020,,pk_12_total,4.0,105.0,147.0,0.0,,7.0,0.0,,,,0.0,,,,,,,30.4,,0.8,,,75.7,,,263.0,4,105,147,0,,7,0,,,,0,,,,,,,,,,,,263
2475296,NJ,Union,39,school,3414280,4540,,Roselle Boro,341428005654,30,Dr. Charles C. Polk School,,Regular School,No,Elementary,01,04,2020,,pk_12_total,4.0,214.0,91.0,0.0,,2.0,0.0,,,,2.0,,,,,,,9.9,,1.0,,,75.7,,,313.0,4,214,91,0,,2,0,,,,2,,,,,,,,,,,,313
2475298,NJ,Union,39,school,3414280,4540,,Roselle Boro,341428005658,50,Washington Elementary School,,Regular School,No,Elementary,01,04,2020,,pk_12_total,7.0,159.0,139.0,0.0,,5.0,0.0,,,,3.0,,,,,,,14.1,,0.3,,,70.6,,,313.0,7,159,139,0,,5,0,,,,3,,,,,,,,,,,,313
2475322,NJ,Union,39,school,3415900,5090,,Summit City,341590005712,70,Brayton Elementary School,,Regular School,No,Elementary,01,05,2020,,pk_12_total,219.0,11.0,48.0,0.0,,27.0,0.0,,,,16.0,,,,,,,2.5,,0.0,,,13.7,,,321.0,219,11,48,0,,27,0,,,,16,,,,,,,,,,,,321
2475323,NJ,Union,39,school,3415900,5090,,Summit City,341590005714,80,Franklin Elementary School,,Regular School,No,Elementary,01,05,2020,,pk_12_total,216.0,5.0,40.0,1.0,,61.0,0.0,,,,19.0,,,,,,,2,,0.0,,,3.5,,,342.0,216,5,40,1,,61,0,,,,19,,,,,,,,,,,,342
2475324,NJ,Union,39,school,3415900,5090,,Summit City,341590005716,90,Jefferson Elementary School,,Regular School,No,Elementary,01,05,2020,,pk_12_total,88.0,16.0,91.0,0.0,,14.0,0.0,,,,12.0,,,,,,,10.4,,0.5,,,36.2,,,221.0,88,16,91,0,,14,0,,,,12,,,,,,,,,,,,221
2475325,NJ,Union,39,school,3415900,5090,,Summit City,341590005718,100,Lincoln-Hubbard Elementary School,,Regular School,No,Elementary,01,05,2020,,pk_12_total,220.0,9.0,36.0,0.0,,35.0,0.0,,,,22.0,,,,,,,3.1,,0.3,,,5.3,,,322.0,220,9,36,0,,35,0,,,,22,,,,,,,,,,,,322
2475326,NJ,Union,39,school,3415900,5090,,Summit City,341590005722,120,Washington Elementary School,,Regular School,No,Elementary,01,05,2020,,pk_12_total,197.0,11.0,65.0,0.0,,43.0,0.0,,,,26.0,,,,,,,6.1,,0.0,,,12.3,,,342.0,197,11,65,0,,43,0,,,,26,,,,,,,,,,,,342
2475356,NJ,Union,39,school,3417760,5730,,Westfield Town,341776005770,100,Franklin Elementary School,,Regular School,No,Elementary,01,05,2020,,pk_12_total,485.0,5.0,38.0,0.0,,57.0,0.0,,,,20.0,,,,,,,.8,,0.0,,,0.3,,,605.0,485,5,38,0,,57,0,,,,20,,,,,,,,,,,,605
2475357,NJ,Union,39,school,3417760,5730,,Westfield Town,341776005774,120,Jefferson Elementary School,,Regular School,No,Elementary,01,05,2020,,pk_12_total,346.0,10.0,22.0,0.0,,72.0,0.0,,,,15.0,,,,,,,0,,0.0,,,1.3,,,465.0,346,10,22,0,,72,0,,,,15,,,,,,,,,,,,465
2475358,NJ,Union,39,school,3417760,5730,,Westfield Town,341776005778,140,Mckinley Elementary School,,Regular School,No,Elementary,01,05,2020,,pk_12_total,272.0,8.0,30.0,0.0,,31.0,0.0,,,,10.0,,,,,,,5.1,,0.0,,,3.1,,,351.0,272,8,30,0,,31,0,,,,10,,,,,,,,,,,,351
2475359,NJ,Union,39,school,3417760,5730,,Westfield Town,341776005780,145,Tamaques Elementary School,,Regular School,No,Elementary,01,05,2020,,pk_12_total,322.0,12.0,22.0,0.0,,60.0,2.0,,,,12.0,,,,,,,0,,0.0,,,2.5,,,430.0,322,12,22,0,,60,2,,,,12,,,,,,,,,,,,430
2475360,NJ,Union,39,school,3417760,5730,,Westfield Town,341776005782,150,Washington Elementary School,,Regular School,No,Elementary,01,05,2020,,pk_12_total,214.0,0.0,16.0,0.0,,21.0,1.0,,,,15.0,,,,,,,0,,0.0,,,0.0,,,267.0,214,0,16,0,,21,1,,,,15,,,,,,,,,,,,267
2475361,NJ,Union,39,school,3417760,5730,,Westfield Town,341776005784,160,Wilson Elementary School,,Regular School,No,Elementary,01,05,2020,,pk_12_total,296.0,3.0,16.0,0.0,,27.0,2.0,,,,3.0,,,,,,,0,,0.0,,,0.6,,,347.0,296,3,16,0,,27,2,,,,3,,,,,,,,,,,,347
2475400,NJ,Warren,41,school,3417160,5530,,Washington Twp,341716005892,50,Port Colden School,,Regular School,No,Elementary,01,03,2020,,pk_12_total,125.0,6.0,13.0,0.0,,3.0,0.0,,,,3.0,,,,,,,0,,0.0,,,22.7,,,150.0,125,6,13,0,,3,0,,,,3,,,,,,,,,,,,150
2475623,NJ,Bergen,3,school,3404740,1370,,Englewood City,340474003063,86,Dr. John Grieco Elementary School,,Regular School,No,Elementary,01,02,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475739,NJ,Bergen,3,school,3412360,3910,,Palisades Park,341236000684,70,Lindbergh Elementary School,,Regular School,No,Elementary,01,06,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475762,NJ,Bergen,3,school,3413770,4370,,Ridgefield Boro,341377006057,65,Bergen Boulevard School,,Regular School,No,Elementary,01,04,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475764,NJ,Bergen,3,school,3413770,4370,,Ridgefield Boro,341377000750,100,Slocum Skewes School,,Regular School,No,Other,01,12,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475791,NJ,Bergen,3,school,3414460,4600,,Rutherford Boro,341446000820,110,Washington School,,Regular School,No,Elementary,01,03,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,28.0,,,,,,,,,,,,,,,,,,,,,,,28
2475963,NJ,Burlington,5,school,3418000,5805,,Willingboro Twp,341800001276,65,Hawthorne Park Elementary School,,Regular School,No,Elementary,01,04,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475964,NJ,Burlington,5,school,3418000,5805,,Willingboro Twp,341800001282,80,W. R. James Sr. Elementary School,,Regular School,No,Elementary,01,04,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2475965,NJ,Burlington,5,school,3418000,5805,,Willingboro Twp,341800001288,120,Twin Hills Elementary School,,Regular School,No,Elementary,01,04,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476106,NJ,Camden,7,school,3417250,5560,,Waterford Twp,341725001686,40,Atco Elementary School,,Regular School,No,Elementary,01,02,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476130,NJ,Cape May,9,school,3409150,2840,,Lower Twp,340915006054,80,Carl T. Mitnick School,,Regular School,No,Elementary,01,02,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476431,NJ,Gloucester,15,school,3405880,1730,,Glassboro,340588000064,65,Dorthy L. Bullock School,,Regular School,No,Elementary,01,03,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476446,NJ,Gloucester,15,school,3409600,2990,,Mantua Twp,340960002586,30,Centre City Elementary School,,Regular School,No,Elementary,01,03,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476468,NJ,Gloucester,15,school,3415990,5120,,Swedesboro-Woolwich,341599000709,50,Governor Charles C. Stratton,,Regular School,No,Elementary,01,02,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476474,NJ,Gloucester,15,school,3417070,5500,,Washington Twp,341707002644,25,Bells Elementary School,,Regular School,No,Elementary,01,05,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476481,NJ,Gloucester,15,school,3417070,5500,,Washington Twp,341707002654,60,Wedgwood Elementary School,,Regular School,No,Elementary,01,05,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476573,NJ,Hudson,17,school,3411460,3610,,North Bergen Twp,341146002884,60,Franklin Elementary School,,Regular School,No,Elementary,01,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476574,NJ,Hudson,17,school,3411460,3610,,North Bergen Twp,341146002886,70,Horace Mann Elementary School,,Regular School,No,Elementary,01,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476575,NJ,Hudson,17,school,3411460,3610,,North Bergen Twp,341146002888,80,John F Kennedy Elementary School,,Regular School,No,Elementary,01,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476593,NJ,Hudson,17,school,3416380,5240,,Union City,341638000143,140,Sara M. Gilmore Academy,,Regular School,No,Elementary,01,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476983,NJ,Monmouth,25,school,3413680,2105,,Hazlet Twp,341368003832,85,Lillian Drive School,,Regular School,No,Elementary,01,04,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476984,NJ,Monmouth,25,school,3413680,2105,,Hazlet Twp,341368003834,90,Middle Road School,,Regular School,No,Elementary,01,04,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2476985,NJ,Monmouth,25,school,3413680,2105,,Hazlet Twp,341368003836,95,Raritan Valley School,,Regular School,No,Elementary,01,04,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2477023,NJ,Monmouth,25,school,3409390,2920,,Manalapan-Englishtown Reg,340939003928,55,Lafayette Mills School,,Regular School,No,Elementary,01,05,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2477028,NJ,Monmouth,25,school,3409390,2920,,Manalapan-Englishtown Reg,340939000453,110,Wemrock Brook School,,Regular School,No,Elementary,01,05,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2477038,NJ,Monmouth,25,school,3409720,3030,,Marlboro Twp,340972003952,60,Robertsville Elementary School,,Regular School,No,Elementary,01,05,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2477039,NJ,Monmouth,25,school,3409720,3030,,Marlboro Twp,340972003954,70,Asher Holmes Elementary School,,Regular School,No,Elementary,01,05,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2477163,NJ,Morris,27,school,3407800,2380,,Jefferson Twp,340780004270,33,Cozy Lake Elementary School,,Regular School,No,Elementary,01,02,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2477367,NJ,Ocean,29,school,3415690,5020,,Stafford Twp,341569000343,65,Ocean Acres Elementary School,,Regular School,No,Elementary,01,02,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2477434,NJ,Passaic,31,school,3412540,3970,,Passaic City,341254003035,200,Daniel F. Ryan Elementary School No. 19,,Regular School,No,Elementary,01,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2477461,NJ,Passaic,31,school,3412690,4010,,Paterson City,341269004880,80,Rev. Dr. Frank Napier Jr. School,,Regular School,No,Elementary,01,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2477473,NJ,Passaic,31,school,3412690,4010,,Paterson City,341269004908,220,School 18,,Regular School,No,Elementary,01,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2477542,NJ,Salem,33,school,3412840,4070,,Penns Grv-Carneys Pt Reg,341284005054,90,Field Street School,,Regular School,No,Elementary,01,03,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2477566,NJ,Salem,33,school,3418330,5910,,Woodstown-Pilesgrove Reg,341833005116,60,Mary S. Shoemaker School,,Regular School,No,Elementary,01,05,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2477797,NJ,Union,39,school,3414280,4540,,Roselle Boro,341428005652,20,Harrison Elementary School,,Regular School,No,Elementary,01,04,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2477798,NJ,Union,39,school,3414280,4540,,Roselle Boro,341428005654,30,Dr. Charles C. Polk School,,Regular School,No,Elementary,01,04,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2477800,NJ,Union,39,school,3414280,4540,,Roselle Boro,341428005658,50,Washington Elementary School,,Regular School,No,Elementary,01,04,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
