rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
2473485,NJ,Camden,7,school,3402640,680,,Camden City,340264001346,30,Camden High School,,Regular School,No,High,09,12,2020,,pk_12_total,4.0,281.0,101.0,0.0,,0.0,0.0,,,,1.0,,,,,,,.3,,0.3,,,41.1,,,387.0,4,281,101,0,,0,0,,,,1,,,,,,,,,,,,387
2473489,NJ,Camden,7,school,3402640,680,,Camden City,340264001364,165,Cooper'S Poynt Family School,,Regular School,No,Elementary,PK,08,2020,,pk_12_total,3.0,196.0,235.0,1.0,,0.0,0.0,,,,1.0,,,,,,,7.6,,0.7,,,59.900000000000006,,,436.0,3,196,235,1,,0,0,,,,1,,,,,,,,,,,,436
2473494,NJ,Camden,7,school,3402640,680,,Camden City,340264001374,205,Forest Hill School,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,4.0,230.0,94.0,0.0,,0.0,0.0,,,,0.0,,,,,,,4.3,,2.1,,,57.0,,,328.0,4,230,94,0,,0,0,,,,0,,,,,,,,,,,,328
2473495,NJ,Camden,7,school,3402640,680,,Camden City,340264001384,245,Creative Arts Morgan Village Academy,,Regular School,No,High,06,12,2020,,pk_12_total,1.0,225.0,84.0,0.0,,0.0,0.0,,,,0.0,,,,,,,1.6,,1.3,,,66.4,,,310.0,1,225,84,0,,0,0,,,,0,,,,,,,,,,,,310
2473497,NJ,Camden,7,school,3402640,680,,Camden City,340264003441,303,Pride Academy,,Alternative School,No,High,06,12,2020,,pk_12_total,0.0,13.0,7.0,0.0,,0.0,0.0,,,,0.0,,,,,,,5,,0.0,,,75.0,,,20.0,0,13,7,0,,0,0,,,,0,,,,,,,,,,,,20
2473498,NJ,Camden,7,school,3402640,680,,Camden City,340264000579,305,Camden Big Picture Learning Academy,,Regular School,No,High,06,12,2020,,pk_12_total,1.0,114.0,60.0,0.0,,0.0,0.0,,,,0.0,,,,,,,3.4,,0.0,,,68.0,,,175.0,1,114,60,0,,0,0,,,,0,,,,,,,,,,,,175
2473499,NJ,Camden,7,school,3402640,680,,Camden City,340264001400,320,Dr. Ulysses S. Wiggins College Preparatory Lab Schoo,,Regular School,No,Elementary,PK,08,2020,,pk_12_total,6.0,199.0,208.0,0.0,,0.0,1.0,,,,7.0,,,,,,,2.9,,1.4,,,57.300000000000004,,,421.0,6,199,208,0,,0,1,,,,7,,,,,,,,,,,,421
2473501,NJ,Camden,7,school,3402640,680,,Camden City,340264001408,360,Yorkship Elementary School,,Regular School,No,Elementary,PK,08,2020,,pk_12_total,6.0,289.0,127.0,0.0,,0.0,0.0,,,,7.0,,,,,,,5.6,,0.0,,,46.9,,,429.0,6,289,127,0,,0,0,,,,7,,,,,,,,,,,,429
2473531,NJ,Camden,7,school,3403420,940,,Collingswood Boro,340342003485,300,Collingswood Pre School At Oaklyn,,Regular School,No,Prekindergarten,PK,PK,2020,,pk_12_total,49.0,1.0,3.0,0.0,,0.0,0.0,,,,1.0,,,,,,,0,,0.0,,,5.6,,,54.0,49,1,3,0,,0,0,,,,1,,,,,,,,,,,,54
2473549,NJ,Camden,7,school,3400776,1801,,"Camden Prep, Inc.",340077603299,113,Camden Prep Inc.,,Regular School,No,Elementary,KG,08,2020,,pk_12_total,2.0,695.0,194.0,0.0,,0.0,0.0,,,,0.0,,,,,,,5.3,,0.3,,,94.8,,,891.0,2,695,194,0,,0,0,,,,0,,,,,,,,,,,,891
2473554,NJ,Camden,7,school,3406330,1880,,Haddon Heights Boro,340633001536,90,Seventh Avenue,,Regular School,No,Elementary,KG,06,2020,,pk_12_total,114.0,1.0,8.0,0.0,,0.0,0.0,,,,9.0,,,,,,,0,,0.0,,,2.3,,,132.0,114,1,8,0,,0,0,,,,9,,,,,,,,,,,,132
2473557,NJ,Camden,7,school,3406360,1890,,Haddon Twp,340636001544,70,Clyde S. Jennings Elementary School,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,80.0,7.0,11.0,1.0,,0.0,0.0,,,,10.0,,,,,,,1.8,,0.0,,,22.9,,,109.0,80,7,11,1,,0,0,,,,10,,,,,,,,,,,,109
2473618,NJ,Cape May,9,school,3402740,715,,Cape May Co Special Serv,340274001708,20,Cape May County High School,,Special Education School,No,High,09,12,2020,,pk_12_total,67.5,11.0,13.0,1.0,,0.0,0.0,,,,0.0,,,,,,,0,,0.0,,,29.099999999999998,,,92.5,67,11,13,1,,0,0,,,,0,,,,,,,,,,,,92
2473637,NJ,Cape May,9,school,3415810,5060,,Stone Harbor Boro,341581001754,50,Stone Harbor Elementary School,,Regular School,No,Elementary,KG,04,2020,,pk_12_total,81.0,0.0,8.0,0.0,,0.0,0.0,,,,0.0,,,,,,,0,,0.0,,,0.0,,,89.0,81,0,8,0,,0,0,,,,0,,,,,,,,,,,,89
2473641,NJ,Cape May,9,school,3417400,5610,,West Cape May Boro,341740001762,50,West Cape May Elementary School,,Regular School,No,Elementary,PK,06,2020,,pk_12_total,79.0,3.0,9.0,0.0,,0.0,1.0,,,,1.0,,,,,,,4.3,,0.0,,,19.4,,,93.0,79,3,9,0,,0,1,,,,1,,,,,,,,,,,,93
2473644,NJ,Cape May,9,school,3417940,5790,,Wildwood City,341794006039,70,Wildwood Middle School,,Regular School,No,Middle,06,08,2020,,pk_12_total,43.0,24.0,118.0,0.0,,0.0,0.0,,,,1.0,,,,,,,8.6,,7.0,,,90.39999999999999,,,186.0,43,24,118,0,,0,0,,,,1,,,,,,,,,,,,186
2473646,NJ,Cape May,9,school,3418090,5840,,Woodbine Boro,341809001780,50,Woodbine Elementary School,,Regular School,No,Elementary,PK,08,2020,,pk_12_total,52.0,58.0,95.0,0.0,,0.0,0.0,,,,16.0,,,,,,,7.2,,6.8,,,25.3,,,221.0,52,58,95,0,,0,0,,,,16,,,,,,,,,,,,221
2473648,NJ,Cumberland,11,school,3402250,540,,Bridgeton City,340225001786,30,Broad Street School,,Regular School,No,Elementary,KG,08,2020,,pk_12_total,22.0,92.0,779.0,0.0,,0.0,0.0,,,,11.0,,,,,,,38.8,,2.4,,,85.39999999999999,,,904.0,22,92,779,0,,0,0,,,,11,,,,,,,,,,,,904
2473650,NJ,Cumberland,11,school,3402250,540,,Bridgeton City,340225001790,55,Cherry Street School,,Regular School,No,Elementary,KG,08,2020,,pk_12_total,9.0,256.0,290.0,3.0,,0.0,0.0,,,,8.0,,,,,,,23.3,,2.5,,,88.10000000000001,,,566.0,9,256,290,3,,0,0,,,,8,,,,,,,,,,,,566
2473651,NJ,Cumberland,11,school,3402250,540,,Bridgeton City,340225001794,60,Indian Ave School,,Regular School,No,Elementary,KG,08,2020,,pk_12_total,30.0,73.0,549.0,0.0,,0.0,0.0,,,,6.0,,,,,,,29.5,,3.3,,,81.4,,,658.0,30,73,549,0,,0,0,,,,6,,,,,,,,,,,,658
2473652,NJ,Cumberland,11,school,3402250,540,,Bridgeton City,340225001800,100,Quarter Mile Lane School,,Regular School,No,Elementary,PK,08,2020,,pk_12_total,23.0,196.0,512.0,5.0,,0.0,0.0,,,,13.0,,,,,,,23.5,,2.0,,,84.8,,,749.0,23,196,512,5,,0,0,,,,13,,,,,,,,,,,,749
2473654,NJ,Cumberland,11,school,3402250,540,,Bridgeton City,340225000581,150,Geraldine O Foster Early Childhood Center,,Regular School,No,Prekindergarten,PK,PK,2020,,pk_12_total,17.0,140.0,507.0,1.0,,0.0,0.0,,,,13.0,,,,,,,.1,,0.4,,,44.199999999999996,,,678.0,17,140,507,1,,0,0,,,,13,,,,,,,,,,,,678
2473656,NJ,Cumberland,11,school,3403480,950,,Commercial Twp,340348001812,50,Port Norris Middle School,,Regular School,No,Middle,06,08,2020,,pk_12_total,102.0,29.0,18.0,0.0,,0.0,1.0,,,,4.0,,,,,,,0,,0.6,,,77.3,,,154.0,102,29,18,0,,0,1,,,,4,,,,,,,,,,,,154
2473659,NJ,Cumberland,11,school,3403660,1020,,Deerfield Twp,340366001826,40,Deerfield Township School District,,Regular School,No,Elementary,PK,08,2020,,pk_12_total,122.0,31.0,97.0,0.0,,0.0,0.0,,,,18.0,,,,,,,3.4,,2.6,,,56.800000000000004,,,268.0,122,31,97,0,,0,0,,,,18,,,,,,,,,,,,268
2473660,NJ,Cumberland,11,school,3403960,1120,,Downe Twp,340396001832,45,Downe Township Elementary School,,Regular School,No,Elementary,PK,08,2020,,pk_12_total,156.0,4.0,7.0,0.0,,0.0,0.0,,,,7.0,,,,,,,0,,4.0,,,43.1,,,174.0,156,4,7,0,,0,0,,,,7,,,,,,,,,,,,174
2473661,NJ,Cumberland,11,school,3405040,1460,,Fairfield Twp,340504000811,70,Fairfield Township School,,Regular School,No,Elementary,PK,08,2020,,pk_12_total,38.0,283.0,171.0,7.0,,0.0,0.0,,,,53.0,,,,,,,4.9,,2.9,,,32.4,,,552.0,38,283,171,7,,0,0,,,,53,,,,,,,,,,,,552
2473662,NJ,Cumberland,11,school,3406150,1820,,Greenwich Twp,340615001848,60,Morris Goodwin School,,Regular School,No,Elementary,PK,08,2020,,pk_12_total,65.0,11.0,5.0,0.0,,0.0,0.0,,,,3.0,,,,,,,2.4,,0.0,,,42.9,,,84.0,65,11,5,0,,0,0,,,,3,,,,,,,,,,,,84
2473668,NJ,Cumberland,11,school,3410320,3230,,Millville City,341032001872,65,R. M. Bacon Elementary School,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,75.0,116.0,74.0,1.0,,0.0,1.0,,,,24.0,,,,,,,0,,2.4,,,81.7,,,291.0,75,116,74,1,,0,1,,,,24,,,,,,,,,,,,291
2473672,NJ,Cumberland,11,school,3410320,3230,,Millville City,341032001880,80,Mount Pleasant Elementary School,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,113.0,38.0,55.0,0.0,,0.0,0.0,,,,14.0,,,,,,,0,,0.0,,,62.7,,,220.0,113,38,55,0,,0,0,,,,14,,,,,,,,,,,,220
2473674,NJ,Cumberland,11,school,3410320,3230,,Millville City,341032000061,100,Silver Run Elementary School,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,132.0,176.0,140.0,1.0,,0.0,0.0,,,,35.0,,,,,,,0,,3.1,,,88.7,,,484.0,132,176,140,1,,0,0,,,,35,,,,,,,,,,,,484
2473675,NJ,Cumberland,11,school,3415840,5070,,Stow Creek Twp,341584001890,50,Stow Creek Township School,,Regular School,No,Elementary,PK,08,2020,,pk_12_total,114.0,0.0,6.0,0.0,,0.0,0.0,,,,4.0,,,,,,,0,,0.8,,,28.2,,,124.0,114,0,6,0,,0,0,,,,4,,,,,,,,,,,,124
2473683,NJ,Cumberland,11,school,3416800,5390,,Vineland City,341680001916,95,Dane Barse Elementary School,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,24.0,62.0,177.0,0.0,,0.0,0.0,,,,5.0,,,,,,,6.3,,1.1,,,75.0,,,268.0,24,62,177,0,,0,0,,,,5,,,,,,,,,,,,268
2473719,NJ,Essex,13,school,3402580,660,,Caldwell-West Caldwell,340258003425,300,Harrison School,,Regular School,No,Elementary,PK,KG,2020,,pk_12_total,13.0,1.0,6.0,0.0,,0.0,0.0,,,,0.0,,,,,,,0,,0.0,,,20.0,,,20.0,13,1,6,0,,0,0,,,,0,,,,,,,,,,,,20
2473729,NJ,Essex,13,school,3404230,1210,,East Orange,340423002048,80,Langston Hughes Elementary School,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,3.0,501.0,27.0,1.0,,0.0,1.0,,,,4.0,,,,,,,.4,,1.3,,,86.60000000000001,,,537.0,3,501,27,1,,0,1,,,,4,,,,,,,,,,,,537
2473732,NJ,Essex,13,school,3404230,1210,,East Orange,340423005931,95,Patrick F. Healy Middle School,,Regular School,No,Middle,06,08,2020,,pk_12_total,4.0,379.0,46.0,2.0,,0.0,0.0,,,,1.0,,,,,,,7.6,,1.4,,,89.6,,,432.0,4,379,46,2,,0,0,,,,1,,,,,,,,,,,,432
2473733,NJ,Essex,13,school,3404230,1210,,East Orange,340423002052,100,Mildred Barry Garvin Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,1.0,315.0,32.0,3.0,,0.0,0.0,,,,3.0,,,,,,,.6,,1.7,,,90.19999999999999,,,354.0,1,315,32,3,,0,0,,,,3,,,,,,,,,,,,354
2473734,NJ,Essex,13,school,3404230,1210,,East Orange,340423000275,107,Althea Gibson Academy,,Regular School,No,Elementary,PK,KG,2020,,pk_12_total,5.0,96.0,20.0,1.0,,0.0,0.0,,,,3.0,,,,,,,.8,,0.0,,,71.2,,,125.0,5,96,20,1,,0,0,,,,3,,,,,,,,,,,,125
2473737,NJ,Essex,13,school,3404230,1210,,East Orange,340423002060,130,Gordon Parks Academy,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,4.0,254.0,33.0,0.0,,0.0,0.0,,,,1.0,,,,,,,.3,,0.3,,,88.0,,,292.0,4,254,33,0,,0,0,,,,1,,,,,,,,,,,,292
2473740,NJ,Essex,13,school,3404230,1210,,East Orange,340423002064,150,Cicely L. Tyson Community Middle/High School,,Regular School,No,High,06,12,2020,,pk_12_total,5.0,686.0,62.0,0.0,,0.0,1.0,,,,0.0,,,,,,,1.1,,0.3,,,83.1,,,754.0,5,686,62,0,,0,1,,,,0,,,,,,,,,,,,754
2473742,NJ,Essex,13,school,3404230,1210,,East Orange,340423000134,190,Johnnie L. Cochran Jr. Academy,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,2.0,175.0,19.0,0.0,,0.0,1.0,,,,1.0,,,,,,,0,,0.5,,,74.3,,,198.0,2,175,19,0,,0,1,,,,1,,,,,,,,,,,,198
2473743,NJ,Essex,13,school,3404230,1210,,East Orange,340423000381,210,Wahlstrom Early Childhood Academy,,Regular School,No,Elementary,PK,KG,2020,,pk_12_total,0.0,120.0,19.0,2.0,,0.0,0.0,,,,8.0,,,,,,,.7,,2.0,,,77.2,,,149.0,0,120,19,2,,0,0,,,,8,,,,,,,,,,,,149
2473744,NJ,Essex,13,school,3480300,1387,,Essex Co Ed Serv Comm,348030000543,20,Essex Campus Academy,,Alternative School,No,High,09,12,2020,,pk_12_total,3.0,16.0,14.0,0.0,,0.0,0.0,,,,0.0,,,,,,,0,,6.1,,,57.5,,,33.0,3,16,14,0,,0,0,,,,0,,,,,,,,,,,,33
2473745,NJ,Essex,13,school,3480300,1387,,Essex Co Ed Serv Comm,348030000135,30,Essex High School,,Alternative School,No,High,09,12,2020,,pk_12_total,0.0,10.0,9.0,0.0,,0.0,0.0,,,,0.0,,,,,,,0,,0.0,,,57.9,,,19.0,0,10,9,0,,0,0,,,,0,,,,,,,,,,,,19
2473749,NJ,Essex,13,school,3404800,1390,,Essex Co Voc-Tech,340480002080,80,Essex County West Caldwell Tech,,Career and Technical School,No,High,09,12,2020,,pk_12_total,12.0,143.0,189.0,0.0,,0.0,2.0,,,,2.5,,,,,,,3.4,,0.0,,,53.2,,,348.5,12,143,189,0,,0,2,,,,2,,,,,,,,,,,,348
2473798,NJ,Essex,13,school,3411340,3570,,Newark City,341134005985,4,Nj Regional Day School  - Newark,,Special Education School,No,Other,KG,12,2020,,pk_12_total,8.0,68.0,45.0,0.0,,0.0,0.0,,,,0.0,,,,,,,0,,4.1,,,86.0,,,121.0,8,68,45,0,,0,0,,,,0,,,,,,,,,,,,121
2473803,NJ,Essex,13,school,3411340,3570,,Newark City,341134002198,50,Malcolm X Shabazz High School,,Regular School,No,High,09,12,2020,,pk_12_total,3.0,325.0,34.0,0.0,,0.0,0.0,,,,0.0,,,,,,,.6,,1.1,,,69.3,,,362.0,3,325,34,0,,0,0,,,,0,,,,,,,,,,,,362
2473807,NJ,Essex,13,school,3411340,3570,,Newark City,341134002206,70,Weequahic High School,,Regular School,No,High,09,12,2020,,pk_12_total,2.0,351.0,41.0,0.0,,0.0,0.0,,,,0.0,,,,,,,.3,,1.3,,,63.5,,,394.0,2,351,41,0,,0,0,,,,0,,,,,,,,,,,,394
2473812,NJ,Essex,13,school,3411340,3570,,Newark City,341134002232,220,Avon Avenue School,,Regular School,No,Elementary,PK,08,2020,,pk_12_total,0.0,466.0,71.0,0.0,,0.0,0.0,,,,0.0,,,,,,,0,,3.9,,,85.7,,,537.0,0,466,71,0,,0,0,,,,0,,,,,,,,,,,,537
2473813,NJ,Essex,13,school,3411340,3570,,Newark City,341134002234,225,Belmont Runyon Elementary School,,Regular School,No,Elementary,PK,08,2020,,pk_12_total,6.0,414.0,61.0,0.0,,0.0,0.0,,,,0.0,,,,,,,0,,3.3,,,79.4,,,481.0,6,414,61,0,,0,0,,,,0,,,,,,,,,,,,481
2473821,NJ,Essex,13,school,3411340,3570,,Newark City,341134003193,308,Early Childhood School - West,,Regular School,No,Prekindergarten,PK,PK,2020,,pk_12_total,3.0,118.0,4.0,0.0,,0.0,0.0,,,,0.0,,,,,,,0,,2.4,,,81.60000000000001,,,125.0,3,118,4,0,,0,0,,,,0,,,,,,,,,,,,125
2473823,NJ,Essex,13,school,3411340,3570,,Newark City,341134003281,314,Early Childhood School - Central,,Regular School,No,Prekindergarten,PK,PK,2020,,pk_12_total,1.0,133.0,49.0,1.0,,0.0,0.0,,,,0.0,,,,,,,0,,1.6,,,66.3,,,184.0,1,133,49,1,,0,0,,,,0,,,,,,,,,,,,184
2473824,NJ,Essex,13,school,3411340,3570,,Newark City,341134003327,316,Early Childhood School - North,,Regular School,No,Prekindergarten,PK,PK,2020,,pk_12_total,3.0,46.0,81.0,0.0,,0.0,0.0,,,,0.0,,,,,,,0,,0.0,,,66.9,,,130.0,3,46,81,0,,0,0,,,,0,,,,,,,,,,,,130
2473826,NJ,Essex,13,school,3411340,3570,,Newark City,341134002256,330,Chancellor Avenue School,,Regular School,No,Elementary,PK,08,2020,,pk_12_total,5.0,452.0,62.0,3.0,,0.0,0.0,,,,0.0,,,,,,,1.3,,3.3,,,87.7,,,522.0,5,452,62,3,,0,0,,,,0,,,,,,,,,,,,522
2473828,NJ,Essex,13,school,3411340,3570,,Newark City,341134002266,370,Peshine Avenue School,,Regular School,No,Elementary,PK,08,2020,,pk_12_total,3.0,631.0,94.0,0.0,,0.0,0.0,,,,0.0,,,,,,,1.1,,4.0,,,80.7,,,728.0,3,631,94,0,,0,0,,,,0,,,,,,,,,,,,728
2473829,NJ,Essex,13,school,3411340,3570,,Newark City,341134002270,390,Elliott Street Elementary School,,Regular School,No,Elementary,PK,08,2020,,pk_12_total,10.0,111.0,772.0,2.0,,0.0,1.0,,,,0.0,,,,,,,20.5,,1.9,,,88.5,,,896.0,10,111,772,2,,0,1,,,,0,,,,,,,,,,,,896
2473832,NJ,Essex,13,school,3411340,3570,,Newark City,341134002276,420,Fourteenth Avenue School,,Special Education School,No,Elementary,PK,07,2020,,pk_12_total,3.0,64.0,36.0,1.0,,0.0,0.0,,,,0.0,,,,,,,1,,2.9,,,95.2,,,104.0,3,64,36,1,,0,0,,,,0,,,,,,,,,,,,104
2473834,NJ,Essex,13,school,3411340,3570,,Newark City,341134005912,435,George Washington Carver Elementary School,,Regular School,No,Elementary,PK,08,2020,,pk_12_total,0.0,493.0,47.0,2.0,,0.0,0.0,,,,0.0,,,,,,,.6,,3.1,,,74.9,,,542.0,0,493,47,2,,0,0,,,,0,,,,,,,,,,,,542
2473835,NJ,Essex,13,school,3411340,3570,,Newark City,341134002280,440,Dr William H. Horton Elementary School,,Regular School,No,Elementary,PK,08,2020,,pk_12_total,7.0,197.0,569.0,1.0,,0.0,5.0,,,,0.0,,,,,,,33.4,,1.7,,,87.2,,,779.0,7,197,569,1,,0,5,,,,0,,,,,,,,,,,,779
2473838,NJ,Essex,13,school,3411340,3570,,Newark City,341134002288,470,Hawthorne Avenue School,,Regular School,No,Elementary,PK,08,2020,,pk_12_total,3.0,420.0,38.0,2.0,,0.0,0.0,,,,0.0,,,,,,,0,,3.2,,,88.9,,,463.0,3,420,38,2,,0,0,,,,0,,,,,,,,,,,,463
2473839,NJ,Essex,13,school,3411340,3570,,Newark City,341134002296,477,John F. Kennedy School,,Special Education School,No,Other,PK,12,2020,,pk_12_total,6.0,96.0,45.0,1.0,,0.0,1.0,,,,0.0,,,,,,,0,,4.0,,,85.2,,,149.0,6,96,45,1,,0,1,,,,0,,,,,,,,,,,,149
2473853,NJ,Essex,13,school,3411340,3570,,Newark City,341134002354,670,South Seventeenth Street School,,Regular School,No,Elementary,PK,08,2020,,pk_12_total,3.0,375.0,72.0,1.0,,0.0,0.0,,,,0.0,,,,,,,.2,,5.3,,,94.89999999999999,,,451.0,3,375,72,1,,0,0,,,,0,,,,,,,,,,,,451
2473856,NJ,Essex,13,school,3411340,3570,,Newark City,341134002364,715,Thirteenth Avenue School,,Regular School,No,Elementary,PK,08,2020,,pk_12_total,0.0,523.0,106.0,0.0,,0.0,0.0,,,,0.0,,,,,,,.3,,4.1,,,92.2,,,629.0,0,523,106,0,,0,0,,,,0,,,,,,,,,,,,629
2473857,NJ,Essex,13,school,3411340,3570,,Newark City,341134002368,750,Wilson Avenue School,,Regular School,No,Elementary,PK,08,2020,,pk_12_total,318.0,8.0,851.0,0.0,,0.0,0.0,,,,0.0,,,,,,,29.4,,0.2,,,84.3,,,1177.0,318,8,851,0,,0,0,,,,0,,,,,,,,,,,,1177
