rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
594651,LA,,,school,2200030,001,,Acadia Parish,220003000010,1011,Egan Elementary School,,Regular School,No,Elementary,PK,08,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,,,,,,,,,,27
594652,LA,,,school,2200030,001,,Acadia Parish,220003000011,1012,Estherwood Elementary School,,Regular School,No,Elementary,PK,07,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,,,,,,,,,,,,,,,30
594653,LA,,,school,2200030,001,,Acadia Parish,220003000012,1013,Evangeline Elementary School,,Regular School,No,Elementary,PK,08,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,,,,,,,,,,,,,,,,,,,,,14
594654,LA,,,school,2200030,001,,Acadia Parish,220003000013,1014,Iota Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,92,,,,,,,,,,,,,,,,,,,,,,,92
594655,LA,,,school,2200030,001,,Acadia Parish,220003001015,1015,Iota Middle School,,Regular School,No,Middle,06,08,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
594656,LA,,,school,2200030,001,,Acadia Parish,220003000015,1016,Mermentau Elementary School,,Regular School,No,Elementary,PK,07,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,17,,,,,,,,,,,,,,,,,,,,,,,17
594657,LA,,,school,2200030,001,,Acadia Parish,220003000016,1017,Midland High School,,Regular School,No,High,06,12,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
594658,LA,,,school,2200030,001,,Acadia Parish,220003000017,1018,Mire Elementary School,,Regular School,No,Elementary,PK,08,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,71,,,,,,,,,,,,,,,,,,,,,,,71
594659,LA,,,school,2200030,001,,Acadia Parish,220003000018,1019,Morse Elementary School,,Regular School,No,Elementary,PK,07,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,29,,,,,,,,,,,,,,,,,,,,,,,29
594660,LA,,,school,2200030,001,,Acadia Parish,220003001504,1020,Martin Petitjean Elementary School,,Regular School,No,Elementary,01,03,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,124,,,,,,,,,,,,,,,,,,,,,,,124
594661,LA,,,school,2200030,001,,Acadia Parish,220003000019,1021,Rayne High School,,Regular School,No,High,08,12,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
594662,LA,,,school,2200030,001,,Acadia Parish,220003000020,1022,Richard Elementary School,,Regular School,No,Elementary,PK,08,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,48,,,,,,,,,,,,,,,,,,,,,,,48
594663,LA,,,school,2200030,001,,Acadia Parish,220003000021,1023,Ross Elementary School,,Regular School,No,Elementary,PK,06,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,53,,,,,,,,,,,,,,,,,,,,,,,53
594664,LA,,,school,2200030,001,,Acadia Parish,220003000022,1024,South Crowley Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,77,,,,,,,,,,,,,,,,,,,,,,,77
594665,LA,,,school,2200030,001,,Acadia Parish,220003000023,1025,South Rayne Elementary School,,Regular School,No,Middle,04,06,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
594666,LA,,,school,,001,,Acadia Parish,,1030,Church Point Head Start Center,,,,,,,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
594667,LA,,,school,,001,,Acadia Parish,,1031,Rayne Head Start Center,,,,,,,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
594668,LA,,,school,,001,,Acadia Parish,,1032,Ross Head Start Center,,,,,,,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
594669,LA,,,school,2200030,001,,Acadia Parish,220003000014,1034,Iota High School,,Regular School,No,High,05,12,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
594670,LA,,,school,,001,,Acadia Parish,,1035,Estherwood Head Start Center,,,,,,,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
594671,LA,,,school,2200030,001,,Acadia Parish,220003002381,1036,AMIKids Acadiana,,Regular School,No,Other,04,12,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
594672,LA,,,school,,001,,Acadia Parish,,1700,Acadia Parish Central Office,,,,,,,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
594673,LA,,,school,2200060,002,,Allen Parish,220006000024,2001,Elizabeth High School,,Regular School,No,Other,PK,12,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,29,,,,,,,,,,,,,,,,,,,,,,,29
594674,LA,,,school,2200060,002,,Allen Parish,220006000025,2002,Fairview High School,,Regular School,No,Other,PK,12,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,28,,,,,,,,,,,,,,,,,,,,,,,28
594675,LA,,,school,2200060,002,,Allen Parish,220006000026,2003,Kinder Elementary School,,Regular School,No,Elementary,PK,04,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,101,,,,,,,,,,,,,,,,,,,,,,,101
594676,LA,,,school,2200060,002,,Allen Parish,220006000027,2004,Kinder High School,,Regular School,No,High,08,12,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
594677,LA,,,school,2200060,002,,Allen Parish,220006000028,2005,Oakdale Elementary School,,Regular School,No,Elementary,PK,04,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,115,,,,,,,,,,,,,,,,,,,,,,,115
594678,LA,,,school,2200060,002,,Allen Parish,220006000029,2006,Oakdale High School,,Regular School,No,High,08,12,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
594679,LA,,,school,2200060,002,,Allen Parish,220006000030,2007,Oakdale Middle School,,Regular School,No,Middle,05,08,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
594680,LA,,,school,2200060,002,,Allen Parish,220006000031,2008,Oberlin Elementary School,,Regular School,No,Elementary,PK,06,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,42,,,,,,,,,,,,,,,,,,,,,,,42
594681,LA,,,school,2200060,002,,Allen Parish,220006000032,2009,Oberlin High School,,Regular School,No,High,07,12,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
594682,LA,,,school,2200060,002,,Allen Parish,220006000033,2010,Reeves High School,,Regular School,No,Other,PK,12,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,31,,,,,,,,,,,,,,,,,,,,,,,31
594683,LA,,,school,2200060,002,,Allen Parish,220006001049,2015,Kinder Middle School,,Regular School,No,Middle,05,08,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
594684,LA,,,school,,002,,Allen Parish,,2700,Allen Central Office,,,,,,,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
594685,LA,,,school,2200090,003,,Ascension Parish,220009000034,3001,G. W. Carver Primary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,114,,,,,,,,,,,,,,,,,,,,,,,114
594686,LA,,,school,2200090,003,,Ascension Parish,220009000035,3002,Donaldsonville Primary School,,Regular School,No,Elementary,PK,02,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,136,,,,,,,,,,,,,,,,,,,,,,,136
594687,LA,,,school,2200090,003,,Ascension Parish,220009000036,3003,Donaldsonville High School,,Regular School,No,High,09,12,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
594688,LA,,,school,2200090,003,,Ascension Parish,220009000037,3004,Dutchtown Middle School,,Regular School,No,Middle,06,08,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
594689,LA,,,school,2200090,003,,Ascension Parish,220009000038,3005,East Ascension High School,,Regular School,No,High,09,12,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
594690,LA,,,school,2200090,003,,Ascension Parish,220009000039,3006,Galvez Middle School,,Regular School,No,Middle,06,08,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
594691,LA,,,school,2200090,003,,Ascension Parish,220009000040,3007,Gonzales Middle School,,Regular School,No,Middle,06,08,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
594692,LA,,,school,2200090,003,,Ascension Parish,220009000041,3008,Gonzales Primary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,71,,,,,,,,,,,,,,,,,,,,,,,71
594693,LA,,,school,2200090,003,,Ascension Parish,220009000042,3010,Lowery Middle School,,Regular School,No,Middle,06,08,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
594694,LA,,,school,2200090,003,,Ascension Parish,220009001540,3011,Duplessis Primary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,121,,,,,,,,,,,,,,,,,,,,,,,121
594695,LA,,,school,2200090,003,,Ascension Parish,220009000044,3012,Prairieville Middle School,,Regular School,No,Middle,06,08,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
594696,LA,,,school,2200090,003,,Ascension Parish,220009000045,3013,St. Amant Middle School,,Regular School,No,Middle,06,08,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
594697,LA,,,school,2200090,003,,Ascension Parish,220009000046,3014,St. Amant High School,,Regular School,No,High,09,12,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
594698,LA,,,school,2200090,003,,Ascension Parish,220009000047,3015,Lowery Elementary School,,Regular School,No,Elementary,03,05,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
594699,LA,,,school,2200090,003,,Ascension Parish,220009001541,3016,Dutchtown High School,,Regular School,No,High,09,12,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
594700,LA,,,school,2200090,003,,Ascension Parish,220009001862,3018,Galvez Primary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,135,,,,,,,,,,,,,,,,,,,,,,,135
594701,LA,,,school,2200090,003,,Ascension Parish,220009001863,3020,Lake Elementary School,,Regular School,No,Elementary,PK,08,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,96,,,,,,,,,,,,,,,,,,,,,,,96
594702,LA,,,school,,003,,Ascension Parish,,3022,Ascension Head Start,,,,,,,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
594703,LA,,,school,2200090,003,,Ascension Parish,220009001976,3023,Dutchtown Primary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,130,,,,,,,,,,,,,,,,,,,,,,,130
594704,LA,,,school,2200090,003,,Ascension Parish,220009001977,3024,St. Amant Primary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,83,,,,,,,,,,,,,,,,,,,,,,,83
594705,LA,,,school,2200090,003,,Ascension Parish,220009000462,3026,Central Middle School,,Regular School,No,Middle,06,08,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
594706,LA,,,school,2200090,003,,Ascension Parish,220009000463,3027,Oak Grove Primary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,86,,,,,,,,,,,,,,,,,,,,,,,86
594707,LA,,,school,2200090,003,,Ascension Parish,220009002081,3029,Pecan Grove Primary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,85,,,,,,,,,,,,,,,,,,,,,,,85
594708,LA,,,school,2200090,003,,Ascension Parish,220009002076,3030,Prairieville Primary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,135,,,,,,,,,,,,,,,,,,,,,,,135
594709,LA,,,school,2200090,003,,Ascension Parish,220009002279,3031,Central Primary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,125,,,,,,,,,,,,,,,,,,,,,,,125
594710,LA,,,school,2200090,003,,Ascension Parish,220009002262,3032,Lakeside Primary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,116,,,,,,,,,,,,,,,,,,,,,,,116
594711,LA,,,school,2200090,003,,Ascension Parish,220009002269,3033,Spanish Lake Primary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,142,,,,,,,,,,,,,,,,,,,,,,,142
594712,LA,,,school,2200090,003,,Ascension Parish,220009002326,3034,Sorrento Primary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,67,,,,,,,,,,,,,,,,,,,,,,,67
594713,LA,,,school,2200090,003,,Ascension Parish,220009002472,3035,Bullion Primary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,106,,,,,,,,,,,,,,,,,,,,,,,106
594714,LA,,,school,2200120,004,,Assumption Parish,220012000048,4001,Assumption High School,,Regular School,No,High,09,12,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
594715,LA,,,school,2200120,004,,Assumption Parish,220012000050,4003,Belle Rose Middle School,,Regular School,No,Middle,05,08,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
594716,LA,,,school,2200120,004,,Assumption Parish,220012000051,4004,Belle Rose Primary School,,Regular School,No,Elementary,PK,04,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,34,,,,,,,,,,,,,,,,,,,,,,,34
594717,LA,,,school,2200120,004,,Assumption Parish,220012000052,4005,Labadieville Middle School,,Regular School,No,Middle,05,08,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
594718,LA,,,school,2200120,004,,Assumption Parish,220012000053,4006,Labadieville Primary School,,Regular School,No,Elementary,PK,04,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,41,,,,,,,,,,,,,,,,,,,,,,,41
594719,LA,,,school,2200120,004,,Assumption Parish,220012000054,4007,Napoleonville Middle School,,Regular School,No,Middle,05,08,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
594720,LA,,,school,2200120,004,,Assumption Parish,220012000055,4008,Napoleonville Primary School,,Regular School,No,Elementary,PK,04,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,74,,,,,,,,,,,,,,,,,,,,,,,74
594721,LA,,,school,2200120,004,,Assumption Parish,220012000056,4009,Pierre Part Elementary School,,Regular School,No,Elementary,PK,08,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,52,,,,,,,,,,,,,,,,,,,,,,,52
594722,LA,,,school,2200120,004,,Assumption Parish,220012001696,4011,Bayou L'Ourse Primary School,,Regular School,No,Elementary,PK,04,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,21,,,,,,,,,,,,,,,,,,,,,,,21
594723,LA,,,school,2200150,005,,Avoyelles Parish,220015000061,5003,Bunkie Elementary School,,Regular School,No,Elementary,PK,06,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,49,,,,,,,,,,,,,,,,,,,,,,,49
594724,LA,,,school,2200150,005,,Avoyelles Parish,220015000063,5004,Bunkie Magnet High School,,Regular School,No,High,07,12,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
594725,LA,,,school,2200150,005,,Avoyelles Parish,220015000064,5007,Cottonport Elementary,,Regular School,No,Elementary,PK,06,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,48,,,,,,,,,,,,,,,,,,,,,,,48
594726,LA,,,school,2200150,005,,Avoyelles Parish,220015000069,5012,Lafargue Elementary School,,Regular School,No,Elementary,PK,06,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,91,,,,,,,,,,,,,,,,,,,,,,,91
594727,LA,,,school,2200150,005,,Avoyelles Parish,220015000072,5015,Marksville Elementary School,,Regular School,No,Elementary,PK,06,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,82,,,,,,,,,,,,,,,,,,,,,,,82
594728,LA,,,school,2200150,005,,Avoyelles Parish,220015000073,5016,Marksville High School,,Regular School,No,High,07,12,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
594729,LA,,,school,2200150,005,,Avoyelles Parish,220015000075,5018,Avoyelles High School,,Regular School,No,High,07,12,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
594730,LA,,,school,2200150,005,,Avoyelles Parish,220015000076,5019,Plaucheville Elementary School,,Regular School,No,Elementary,PK,06,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,76,,,,,,,,,,,,,,,,,,,,,,,76
594731,LA,,,school,2200150,005,,Avoyelles Parish,220015000077,5020,Riverside Elementary School,,Regular School,No,Elementary,PK,06,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,35,,,,,,,,,,,,,,,,,,,,,,,35
594732,LA,,,school,2200150,005,,Avoyelles Parish,220015001378,5025,LA School for Ag Science,,Career and Technical School,Yes,High,07,12,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
594733,LA,,,school,,005,,Avoyelles Parish,,5700,Avoyelles Central Office,,,,,,,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
594734,LA,,,school,2200180,006,,Beauregard Parish,220018000079,6001,Carver Elementary School,,Regular School,No,Elementary,02,03,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
594735,LA,,,school,2200180,006,,Beauregard Parish,220018000081,6002,DeRidder High School,,Regular School,No,High,08,12,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
594736,LA,,,school,2200180,006,,Beauregard Parish,220018000082,6003,DeRidder Junior High School,,Regular School,No,Middle,06,08,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
594737,LA,,,school,2200180,006,,Beauregard Parish,220018000083,6004,East Beauregard High School,,Regular School,No,High,06,12,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
594738,LA,,,school,2200180,006,,Beauregard Parish,220018001572,6006,K.R. Hanchey Elementary School,,Regular School,No,Elementary,PK,01,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,210,,,,,,,,,,,,,,,,,,,,,,,210
594739,LA,,,school,2200180,006,,Beauregard Parish,220018000086,6008,Merryville High School,,Regular School,No,Other,PK,12,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,46,,,,,,,,,,,,,,,,,,,,,,,46
594740,LA,,,school,2200180,006,,Beauregard Parish,220018000087,6009,Pine Wood Elementary School,,Regular School,No,Elementary,04,05,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
594741,LA,,,school,2200180,006,,Beauregard Parish,220018000088,6010,Singer High School,,Regular School,No,Other,PK,12,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,24,,,,,,,,,,,,,,,,,,,,,,,24
594742,LA,,,school,2200180,006,,Beauregard Parish,220018000089,6011,South Beauregard High School,,Regular School,No,High,07,12,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
594743,LA,,,school,2200180,006,,Beauregard Parish,220018002332,6012,South Beauregard Upper Elementary School,,Regular School,No,Middle,04,06,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
594744,LA,,,school,2200180,006,,Beauregard Parish,220018001864,6013,South Beauregard Elementary School,,Regular School,No,Elementary,PK,03,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,145,,,,,,,,,,,,,,,,,,,,,,,145
594745,LA,,,school,2200180,006,,Beauregard Parish,220018001507,6022,East Beauregard Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,70,,,,,,,,,,,,,,,,,,,,,,,70
594746,LA,,,school,2200210,007,,Bienville Parish,220021000090,7001,Arcadia High School,,Regular School,No,High,06,12,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
594747,LA,,,school,2200210,007,,Bienville Parish,220021000091,7002,Bienville High School,,Regular School,No,Other,PK,12,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
594748,LA,,,school,2200210,007,,Bienville Parish,220021000092,7003,Castor High School,,Regular School,No,Other,PK,12,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,,,,,,,,,,,,,,,30
594749,LA,,,school,2200210,007,,Bienville Parish,220021000094,7004,Crawford Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,,,,,,,,,,27
