rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
2475154,NJ,Sussex,37,school,3405550,1630,,Fredon Twp,340555005344,50,Fredon Township School,,Regular School,No,Elementary,PK,06,2020,,pk_12_total,164.0,0.0,23.0,0.0,,2.0,0.0,,,,4.0,,,,,,,0,,0.0,,,7.199999999999999,,,193.0,164,0,23,0,,2,0,,,,4,,,,,,,,,,,,193
2475166,NJ,Sussex,37,school,3408130,2490,,Lafayette Twp,340813005374,50,Lafayette Township School,,Regular School,No,Elementary,PK,08,2020,,pk_12_total,165.0,0.0,27.0,0.0,,0.0,0.0,,,,4.0,,,,,,,1,,0.0,,,10.7,,,196.0,165,0,27,0,,0,0,,,,4,,,,,,,,,,,,196
2475180,NJ,Sussex,37,school,3415750,5040,,Stillwater Twp,341575005406,50,Stillwater Township School,,Regular School,No,Elementary,PK,06,2020,,pk_12_total,240.0,0.0,8.0,0.0,,2.0,0.0,,,,2.0,,,,,,,0,,1.6,,,16.700000000000003,,,252.0,240,0,8,0,,2,0,,,,2,,,,,,,,,,,,252
2475191,NJ,Sussex,37,school,3416710,5360,,Vernon Twp,341671005428,50,Walnut Ridge Primary School,,Regular School,No,Prekindergarten,PK,PK,2020,,pk_12_total,67.0,0.0,12.0,0.0,,0.0,0.0,,,,6.0,,,,,,,0,,0.0,,,10.600000000000001,,,85.0,67,0,12,0,,0,0,,,,6,,,,,,,,,,,,85
2475202,NJ,Union,39,school,3403150,850,,Clark Twp,340315005454,40,Valley Road School,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,367.0,0.0,44.0,0.0,,18.0,5.0,,,,1.0,,,,,,,.5,,0.0,,,3.1999999999999997,,,435.0,367,0,44,0,,18,5,,,,1,,,,,,,,,,,,435
2475203,NJ,Union,39,school,3403150,850,,Clark Twp,340315003295,300,Clark Preschool Annex,,Regular School,No,Prekindergarten,PK,PK,2020,,pk_12_total,14.0,0.0,4.0,0.0,,1.0,0.0,,,,1.0,,,,,,,0,,0.0,,,0.0,,,20.0,14,0,4,0,,1,0,,,,1,,,,,,,,,,,,20
2475360,NJ,Union,39,school,3417760,5730,,Westfield Town,341776005782,150,Washington Elementary School,,Regular School,No,Elementary,01,05,2020,,pk_12_total,214.0,0.0,16.0,0.0,,21.0,1.0,,,,15.0,,,,,,,0,,0.0,,,0.0,,,267.0,214,0,16,0,,21,1,,,,15,,,,,,,,,,,,267
2475382,NJ,Warren,41,school,3408070,2470,,Knowlton Twp,340807005832,40,Knowlton Township Board Of Education,,Regular School,No,Elementary,PK,06,2020,,pk_12_total,136.0,0.0,7.0,0.0,,3.0,0.0,,,,9.0,,,,,,,0,,0.0,,,19.400000000000002,,,155.0,136,0,7,0,,3,0,,,,9,,,,,,,,,,,,155
2475473,NJ,Charters,80,school,3400082,7727,,Ridge And Valley Cs,340008200569,900,Ridge And Valley Charter School,,Regular School,Yes,Elementary,KG,08,2020,,pk_12_total,116.0,0.0,10.0,0.0,,0.0,0.0,,,,7.0,,,,,,,0,,0.0,,,0.0,,,133.0,116,0,10,0,,0,0,,,,7,,,,,,,,,,,,133
2367955,NJ,Atlantic,1,school,3409690,3020,,Margate City School District,340969000393,25,William H. Ross Iii School,,Regular School,No,Elementary,PK,04,2021,,pk_12_total,175.0,0.0,15.0,0.0,,1.0,1.0,,,,6.0,,,,,,,2.5,,1.0,,,6.6,,,198.0,175,0,15,0,,1,1,,,,6,,,,,,,,,,,,198
2368111,NJ,Bergen,3,school,3409210,2860,,Lyndhurst School District,340921003471,301,Community,,Regular School,No,Prekindergarten,PK,PK,2021,,pk_12_total,30.0,0.0,9.0,0.0,,0.0,0.0,,,,0.0,,,,,,,0.0,,0.0,,,7.7,,,39.0,30,0,9,0,,0,0,,,,0,,,,,,,,,,,,39
2368131,NJ,Bergen,3,school,3411430,3600,,North Arlington School District,341143000640,70,Roosevelt Elementary School,,Regular School,No,Elementary,KG,05,2021,,pk_12_total,63.0,0.0,52.0,0.0,,7.0,0.0,,,,1.0,,,,,,,3.3,,0.0,,,18.7,,,123.0,63,0,52,0,,7,0,,,,1,,,,,,,,,,,,123
2368145,NJ,Bergen,3,school,3411910,3760,,Oakland Public School District,341191000668,60,Manito Elementary School,,Regular School,No,Elementary,KG,05,2021,,pk_12_total,240.0,0.0,19.0,0.0,,9.0,0.0,,,,8.0,,,,,,,1.1,,0.0,,,2.5,,,276.0,240,0,19,0,,9,0,,,,8,,,,,,,,,,,,276
2368147,NJ,Bergen,3,school,3412180,3850,,Old Tappan Public School District,341218000674,30,Charles Dewolf Middle School,,Regular School,No,Middle,05,08,2021,,pk_12_total,195.0,0.0,17.0,0.0,,97.0,1.0,,,,1.0,,,,,,,1.9,,0.0,,,0.0,,,311.0,195,0,17,0,,97,1,,,,1,,,,,,,,,,,,311
2368163,NJ,Bergen,3,school,3412450,3940,,Park Ridge School District,341245000714,70,West Ridge Elementary School,,Regular School,No,Elementary,PK,06,2021,,pk_12_total,261.0,0.0,40.0,0.0,,31.0,1.0,,,,14.0,,,,,,,1.7,,0.0,,,1.2,,,347.0,261,0,40,0,,31,1,,,,14,,,,,,,,,,,,347
2368182,NJ,Bergen,3,school,3413830,4390,,Ridgewood Public School District,341383000221,80,Glen School,,Regular School,No,Prekindergarten,PK,PK,2021,,pk_12_total,34.0,0.0,8.0,0.0,,14.0,0.0,,,,4.0,,,,,,,0.0,,0.0,,,5.0,,,60.0,34,0,8,0,,14,0,,,,4,,,,,,,,,,,,60
2368207,NJ,Bergen,3,school,3414490,4610,,Saddle Brook School District,341449000830,90,Salome H. Long Memorial School,,Regular School,No,Elementary,KG,06,2021,,pk_12_total,203.0,0.0,62.0,0.0,,18.0,1.0,,,,3.0,,,,,,,1.7,,0.0,,,8.4,,,287.0,203,0,62,0,,18,1,,,,3,,,,,,,,,,,,287
2368241,NJ,Bergen,3,school,3417820,5755,,Westwood Regional School District,341782000914,65,Jessie F. George Elementary,,Regular School,No,Elementary,KG,05,2021,,pk_12_total,217.0,0.0,26.0,0.0,,14.0,2.0,,,,15.0,,,,,,,0.0,,0.0,,,4.0,,,274.0,217,0,26,0,,14,2,,,,15,,,,,,,,,,,,274
2368247,NJ,Bergen,3,school,3418210,5880,,Woodcliff Lake School District,341821000934,30,Dorchester Elementary School,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,379.0,0.0,28.0,0.0,,38.0,1.0,,,,6.0,,,,,,,0.4,,0.0,,,0.4,,,452.0,379,0,28,0,,38,1,,,,6,,,,,,,,,,,,452
2368313,NJ,Burlington,5,school,3409840,3070,,Medford Lakes School District,340984001116,50,Nokomis School,,Regular School,No,Elementary,PK,02,2021,,pk_12_total,147.0,0.0,1.0,0.0,,0.0,0.0,,,,0.0,,,,,,,0.0,,0.0,,,2.7,,,148.0,147,0,1,0,,0,0,,,,0,,,,,,,,,,,,148
2368472,NJ,Camden,7,school,3406360,1890,,Haddon Township School District,340636001548,90,Strawbridge Elementary School,,Regular School,No,Elementary,KG,05,2021,,pk_12_total,161.0,0.0,12.0,0.0,,0.0,0.0,,,,8.0,,,,,,,0.6,,0.6,,,3.3,,,181.0,161,0,12,0,,0,0,,,,8,,,,,,,,,,,,181
2368551,NJ,Cape May,9,school,3415810,5060,,Stone Harbor School District,341581001754,50,Stone Harbor Elementary School,,Regular School,No,Elementary,KG,04,2021,,pk_12_total,80.0,0.0,4.0,0.0,,2.0,0.0,,,,6.0,,,,,,,0.0,,0.0,,,0.0,,,92.0,80,0,4,0,,2,0,,,,6,,,,,,,,,,,,92
2368667,NJ,Essex,13,school,3405010,1465,,Fairfield Public School District,340501002088,30,Winston S. Churchill School,,Regular School,No,Middle,04,06,2021,,pk_12_total,262.0,0.0,26.0,0.0,,13.0,0.0,,,,0.0,,,,,,,1.7,,0.0,,,3.7,,,301.0,262,0,26,0,,13,0,,,,0,,,,,,,,,,,,301
2368806,NJ,Essex,13,school,3415330,4900,,South Orange-Maplewood School District,341533003437,301,South Mountain Annex,,Regular School,No,Elementary,KG,01,2021,,pk_12_total,1.0,0.0,0.0,0.0,,0.0,0.0,,,,0.0,,,,,,,0.0,,0.0,,,0.0,,,1.0,1,0,0,0,,0,0,,,,0,,,,,,,,,,,,1
2368880,NJ,Gloucester,15,school,3413080,4140,,Pitman Boro School District,341308002620,65,Memorial Elementary School,,Regular School,No,Elementary,PK,01,2021,,pk_12_total,97.0,0.0,2.0,0.0,,2.0,1.0,,,,3.0,,,,,,,0.0,,0.0,,,9.5,,,105.0,97,0,2,0,,2,1,,,,3,,,,,,,,,,,,105
2368900,NJ,Gloucester,15,school,3417340,5590,,Wenonah  Boro School District,341734002658,50,Wenonah Elementary School,,Regular School,No,Elementary,PK,06,2021,,pk_12_total,147.0,0.0,4.0,0.0,,1.0,0.0,,,,13.0,,,,,,,0.0,,0.0,,,0.0,,,165.0,147,0,4,0,,1,0,,,,13,,,,,,,,,,,,165
2369029,NJ,Hunterdon,19,school,3401710,370,,Bethlehem Township School District,340171002958,20,Ethel Hoppock Middle School,,Regular School,No,Middle,07,08,2021,,pk_12_total,69.0,0.0,7.0,0.0,,2.0,0.0,,,,1.0,,,,,,,0.0,,0.0,,,2.5,,,79.0,69,0,7,0,,2,0,,,,1,,,,,,,,,,,,79
2369031,NJ,Hunterdon,19,school,3402610,670,,Califon Borough School District,340261002962,30,Califon Public School,,Regular School,No,Elementary,PK,08,2021,,pk_12_total,72.0,0.0,12.0,0.0,,1.0,0.0,,,,5.0,,,,,,,0.0,,0.0,,,0.0,,,90.0,72,0,12,0,,1,0,,,,5,,,,,,,,,,,,90
2369036,NJ,Hunterdon,19,school,3403360,920,,Clinton Township School District,340336002968,30,Spruce Run,,Regular School,No,Elementary,PK,08,2021,,pk_12_total,28.0,0.0,6.0,0.0,,6.0,0.0,,,,2.0,,,,,,,0.0,,0.0,,,7.1,,,42.0,28,0,6,0,,6,0,,,,2,,,,,,,,,,,,42
2369051,NJ,Hunterdon,19,school,3406600,1970,,Hampton Borough School District,340660002996,50,Hampton Borough School,,Regular School,No,Elementary,PK,05,2021,,pk_12_total,58.0,0.0,16.0,0.0,,0.0,0.0,,,,2.0,,,,,,,0.0,,0.0,,,17.1,,,76.0,58,0,16,0,,0,0,,,,2,,,,,,,,,,,,76
2369071,NJ,Hunterdon,19,school,3416170,5180,,Tewksbury Township School District,341617003042,30,Old Turnpike School,,Regular School,No,Middle,06,08,2021,,pk_12_total,162.0,0.0,12.0,0.0,,2.0,0.0,,,,12.0,,,,,,,0.0,,0.0,,,2.1,,,188.0,162,0,12,0,,2,0,,,,12,,,,,,,,,,,,188
2369377,NJ,Monmouth,25,school,3404950,1440,,Fair Haven School District,340495003780,60,Viola L Sickles School,,Regular School,No,Elementary,PK,03,2021,,pk_12_total,396.0,0.0,14.0,0.0,,1.0,0.0,,,,4.0,,,,,,,0.0,,0.0,,,0.2,,,415.0,396,0,14,0,,1,0,,,,4,,,,,,,,,,,,415
2369378,NJ,Monmouth,25,school,3404950,1440,,Fair Haven School District,340495003778,50,Knollwood School,,Regular School,No,Middle,04,08,2021,,pk_12_total,525.0,0.0,16.0,0.0,,3.0,0.0,,,,11.0,,,,,,,0.0,,0.0,,,0.9,,,555.0,525,0,16,0,,3,0,,,,11,,,,,,,,,,,,555
