rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
2972422,AR,,,school,512960,104000,,STUTTGART SCHOOL DISTRICT,51296001055,104025,STUTTGART HIGH SCHOOL,,Regular School,No,3,08,12,2015,,ged,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
2972423,AR,,,school,512960,104000,,STUTTGART SCHOOL DISTRICT,51296001055,104025,STUTTGART HIGH SCHOOL,,Regular School,No,3,08,12,2015,,grade_1,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
2972424,AR,,,school,512960,104000,,STUTTGART SCHOOL DISTRICT,51296001055,104025,STUTTGART HIGH SCHOOL,,Regular School,No,3,08,12,2015,,grade_10,69.0,67.0,3.0,,0.0,1.0,,,,,0.0,,,,,,,,,,,,,,,140.0,69,67,3,,0,1,,,,,0,,,,,,,,,,,,140
2972425,AR,,,school,512960,104000,,STUTTGART SCHOOL DISTRICT,51296001055,104025,STUTTGART HIGH SCHOOL,,Regular School,No,3,08,12,2015,,grade_11,70.0,46.0,2.0,,0.0,2.0,,,,,1.0,,,,,,,,,,,,,,,121.0,70,46,2,,0,2,,,,,1,,,,,,,,,,,,121
2972426,AR,,,school,512960,104000,,STUTTGART SCHOOL DISTRICT,51296001055,104025,STUTTGART HIGH SCHOOL,,Regular School,No,3,08,12,2015,,grade_12,59.0,47.0,2.0,,0.0,2.0,,,,,4.0,,,,,,,,,,,,,,,114.0,59,47,2,,0,2,,,,,4,,,,,,,,,,,,114
2972427,AR,,,school,512960,104000,,STUTTGART SCHOOL DISTRICT,51296001055,104025,STUTTGART HIGH SCHOOL,,Regular School,No,3,08,12,2015,,grade_2,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
2972428,AR,,,school,512960,104000,,STUTTGART SCHOOL DISTRICT,51296001055,104025,STUTTGART HIGH SCHOOL,,Regular School,No,3,08,12,2015,,grade_3,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
2972429,AR,,,school,512960,104000,,STUTTGART SCHOOL DISTRICT,51296001055,104025,STUTTGART HIGH SCHOOL,,Regular School,No,3,08,12,2015,,grade_4,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
2972430,AR,,,school,512960,104000,,STUTTGART SCHOOL DISTRICT,51296001055,104025,STUTTGART HIGH SCHOOL,,Regular School,No,3,08,12,2015,,grade_5,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
2972431,AR,,,school,512960,104000,,STUTTGART SCHOOL DISTRICT,51296001055,104025,STUTTGART HIGH SCHOOL,,Regular School,No,3,08,12,2015,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
2972432,AR,,,school,512960,104000,,STUTTGART SCHOOL DISTRICT,51296001055,104025,STUTTGART HIGH SCHOOL,,Regular School,No,3,08,12,2015,,grade_7,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
2972433,AR,,,school,512960,104000,,STUTTGART SCHOOL DISTRICT,51296001055,104025,STUTTGART HIGH SCHOOL,,Regular School,No,3,08,12,2015,,grade_8,0.0,1.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,1.0,0,1,0,,0,0,,,,,0,,,,,,,,,,,,1
2972436,AR,,,school,512960,104000,,STUTTGART SCHOOL DISTRICT,51296001055,104025,STUTTGART HIGH SCHOOL,,Regular School,No,3,08,12,2015,,kindergarten,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
2972437,AR,,,school,512960,104000,,STUTTGART SCHOOL DISTRICT,51296001055,104025,STUTTGART HIGH SCHOOL,,Regular School,No,3,08,12,2015,,ungraded,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
2972454,AR,,,school,504800,201000,,CROSSETT SCHOOL DISTRICT,50480000201,201001,CROSSETT ELEMENTARY SCHOOL,,Regular School,No,1,PK,04,2015,,ged,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2972455,AR,,,school,504800,201000,,CROSSETT SCHOOL DISTRICT,50480000201,201001,CROSSETT ELEMENTARY SCHOOL,,Regular School,No,1,PK,04,2015,,grade_1,86.0,67.0,3.0,,0.0,0.0,,,1.0,,2.0,,,,,,,,,,,,,,,159.0,86,67,3,,0,0,,,1,,2,,,,,,,,,,,,159
2972456,AR,,,school,504800,201000,,CROSSETT SCHOOL DISTRICT,50480000201,201001,CROSSETT ELEMENTARY SCHOOL,,Regular School,No,1,PK,04,2015,,grade_10,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2972457,AR,,,school,504800,201000,,CROSSETT SCHOOL DISTRICT,50480000201,201001,CROSSETT ELEMENTARY SCHOOL,,Regular School,No,1,PK,04,2015,,grade_11,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2972458,AR,,,school,504800,201000,,CROSSETT SCHOOL DISTRICT,50480000201,201001,CROSSETT ELEMENTARY SCHOOL,,Regular School,No,1,PK,04,2015,,grade_12,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2972460,AR,,,school,504800,201000,,CROSSETT SCHOOL DISTRICT,50480000201,201001,CROSSETT ELEMENTARY SCHOOL,,Regular School,No,1,PK,04,2015,,grade_3,67.0,37.0,9.0,,0.0,0.0,,,0.0,,4.0,,,,,,,,,,,,,,,117.0,67,37,9,,0,0,,,0,,4,,,,,,,,,,,,117
2972461,AR,,,school,504800,201000,,CROSSETT SCHOOL DISTRICT,50480000201,201001,CROSSETT ELEMENTARY SCHOOL,,Regular School,No,1,PK,04,2015,,grade_4,70.0,44.0,7.0,,0.0,0.0,,,0.0,,3.0,,,,,,,,,,,,,,,124.0,70,44,7,,0,0,,,0,,3,,,,,,,,,,,,124
2972462,AR,,,school,504800,201000,,CROSSETT SCHOOL DISTRICT,50480000201,201001,CROSSETT ELEMENTARY SCHOOL,,Regular School,No,1,PK,04,2015,,grade_5,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2972463,AR,,,school,504800,201000,,CROSSETT SCHOOL DISTRICT,50480000201,201001,CROSSETT ELEMENTARY SCHOOL,,Regular School,No,1,PK,04,2015,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2972464,AR,,,school,504800,201000,,CROSSETT SCHOOL DISTRICT,50480000201,201001,CROSSETT ELEMENTARY SCHOOL,,Regular School,No,1,PK,04,2015,,grade_7,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2972465,AR,,,school,504800,201000,,CROSSETT SCHOOL DISTRICT,50480000201,201001,CROSSETT ELEMENTARY SCHOOL,,Regular School,No,1,PK,04,2015,,grade_8,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2972466,AR,,,school,504800,201000,,CROSSETT SCHOOL DISTRICT,50480000201,201001,CROSSETT ELEMENTARY SCHOOL,,Regular School,No,1,PK,04,2015,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2972469,AR,,,school,504800,201000,,CROSSETT SCHOOL DISTRICT,50480000201,201001,CROSSETT ELEMENTARY SCHOOL,,Regular School,No,1,PK,04,2015,,ungraded,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
2972486,AR,,,school,504800,201000,,CROSSETT SCHOOL DISTRICT,50480001356,201008,CROSSETT MIDDLE SCHOOL,,Regular School,No,2,05,08,2015,,ged,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
2972487,AR,,,school,504800,201000,,CROSSETT SCHOOL DISTRICT,50480001356,201008,CROSSETT MIDDLE SCHOOL,,Regular School,No,2,05,08,2015,,grade_1,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
2972488,AR,,,school,504800,201000,,CROSSETT SCHOOL DISTRICT,50480001356,201008,CROSSETT MIDDLE SCHOOL,,Regular School,No,2,05,08,2015,,grade_10,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
2972489,AR,,,school,504800,201000,,CROSSETT SCHOOL DISTRICT,50480001356,201008,CROSSETT MIDDLE SCHOOL,,Regular School,No,2,05,08,2015,,grade_11,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
2972490,AR,,,school,504800,201000,,CROSSETT SCHOOL DISTRICT,50480001356,201008,CROSSETT MIDDLE SCHOOL,,Regular School,No,2,05,08,2015,,grade_12,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
2972491,AR,,,school,504800,201000,,CROSSETT SCHOOL DISTRICT,50480001356,201008,CROSSETT MIDDLE SCHOOL,,Regular School,No,2,05,08,2015,,grade_2,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
2972492,AR,,,school,504800,201000,,CROSSETT SCHOOL DISTRICT,50480001356,201008,CROSSETT MIDDLE SCHOOL,,Regular School,No,2,05,08,2015,,grade_3,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
2972493,AR,,,school,504800,201000,,CROSSETT SCHOOL DISTRICT,50480001356,201008,CROSSETT MIDDLE SCHOOL,,Regular School,No,2,05,08,2015,,grade_4,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
2972494,AR,,,school,504800,201000,,CROSSETT SCHOOL DISTRICT,50480001356,201008,CROSSETT MIDDLE SCHOOL,,Regular School,No,2,05,08,2015,,grade_5,76.0,52.0,3.0,,0.0,1.0,,,,,2.0,,,,,,,,,,,,,,,134.0,76,52,3,,0,1,,,,,2,,,,,,,,,,,,134
2972496,AR,,,school,504800,201000,,CROSSETT SCHOOL DISTRICT,50480001356,201008,CROSSETT MIDDLE SCHOOL,,Regular School,No,2,05,08,2015,,grade_7,73.0,53.0,3.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,129.0,73,53,3,,0,0,,,,,0,,,,,,,,,,,,129
2972497,AR,,,school,504800,201000,,CROSSETT SCHOOL DISTRICT,50480001356,201008,CROSSETT MIDDLE SCHOOL,,Regular School,No,2,05,08,2015,,grade_8,89.0,40.0,4.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,133.0,89,40,4,,0,0,,,,,0,,,,,,,,,,,,133
2972498,AR,,,school,504800,201000,,CROSSETT SCHOOL DISTRICT,50480001356,201008,CROSSETT MIDDLE SCHOOL,,Regular School,No,2,05,08,2015,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
2972500,AR,,,school,504800,201000,,CROSSETT SCHOOL DISTRICT,50480001356,201008,CROSSETT MIDDLE SCHOOL,,Regular School,No,2,05,08,2015,,kindergarten,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
2972501,AR,,,school,504800,201000,,CROSSETT SCHOOL DISTRICT,50480001356,201008,CROSSETT MIDDLE SCHOOL,,Regular School,No,2,05,08,2015,,ungraded,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
2972502,AR,,,school,500042,203000,,HAMBURG SCHOOL DISTRICT,50004201280,203017,HAMBURG MIDDLE SCHOOL,,Regular School,No,2,06,08,2015,,ged,0.0,0.0,0.0,,0.0,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,,,,,,0,,,,,,,,,,,,0
2972503,AR,,,school,500042,203000,,HAMBURG SCHOOL DISTRICT,50004201280,203017,HAMBURG MIDDLE SCHOOL,,Regular School,No,2,06,08,2015,,grade_1,0.0,0.0,0.0,,0.0,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,,,,,,0,,,,,,,,,,,,0
2972504,AR,,,school,500042,203000,,HAMBURG SCHOOL DISTRICT,50004201280,203017,HAMBURG MIDDLE SCHOOL,,Regular School,No,2,06,08,2015,,grade_10,0.0,0.0,0.0,,0.0,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,,,,,,0,,,,,,,,,,,,0
2972505,AR,,,school,500042,203000,,HAMBURG SCHOOL DISTRICT,50004201280,203017,HAMBURG MIDDLE SCHOOL,,Regular School,No,2,06,08,2015,,grade_11,0.0,0.0,0.0,,0.0,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,,,,,,0,,,,,,,,,,,,0
2972506,AR,,,school,500042,203000,,HAMBURG SCHOOL DISTRICT,50004201280,203017,HAMBURG MIDDLE SCHOOL,,Regular School,No,2,06,08,2015,,grade_12,0.0,0.0,0.0,,0.0,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,,,,,,0,,,,,,,,,,,,0
2972507,AR,,,school,500042,203000,,HAMBURG SCHOOL DISTRICT,50004201280,203017,HAMBURG MIDDLE SCHOOL,,Regular School,No,2,06,08,2015,,grade_2,0.0,0.0,0.0,,0.0,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,,,,,,0,,,,,,,,,,,,0
2972508,AR,,,school,500042,203000,,HAMBURG SCHOOL DISTRICT,50004201280,203017,HAMBURG MIDDLE SCHOOL,,Regular School,No,2,06,08,2015,,grade_3,0.0,0.0,0.0,,0.0,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,,,,,,0,,,,,,,,,,,,0
2972509,AR,,,school,500042,203000,,HAMBURG SCHOOL DISTRICT,50004201280,203017,HAMBURG MIDDLE SCHOOL,,Regular School,No,2,06,08,2015,,grade_4,0.0,0.0,0.0,,0.0,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,,,,,,0,,,,,,,,,,,,0
2972510,AR,,,school,500042,203000,,HAMBURG SCHOOL DISTRICT,50004201280,203017,HAMBURG MIDDLE SCHOOL,,Regular School,No,2,06,08,2015,,grade_5,0.0,0.0,0.0,,0.0,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,,,,,,0,,,,,,,,,,,,0
2972511,AR,,,school,500042,203000,,HAMBURG SCHOOL DISTRICT,50004201280,203017,HAMBURG MIDDLE SCHOOL,,Regular School,No,2,06,08,2015,,grade_6,97.0,37.0,25.0,,0.0,,,,,,1.0,,,,,,,,,,,,,,,160.0,97,37,25,,0,,,,,,1,,,,,,,,,,,,160
2972513,AR,,,school,500042,203000,,HAMBURG SCHOOL DISTRICT,50004201280,203017,HAMBURG MIDDLE SCHOOL,,Regular School,No,2,06,08,2015,,grade_8,96.0,41.0,14.0,,0.0,,,,,,1.0,,,,,,,,,,,,,,,152.0,96,41,14,,0,,,,,,1,,,,,,,,,,,,152
2972514,AR,,,school,500042,203000,,HAMBURG SCHOOL DISTRICT,50004201280,203017,HAMBURG MIDDLE SCHOOL,,Regular School,No,2,06,08,2015,,grade_9,0.0,0.0,0.0,,0.0,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,,,,,,0,,,,,,,,,,,,0
2972516,AR,,,school,500042,203000,,HAMBURG SCHOOL DISTRICT,50004201280,203017,HAMBURG MIDDLE SCHOOL,,Regular School,No,2,06,08,2015,,kindergarten,0.0,0.0,0.0,,0.0,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,,,,,,0,,,,,,,,,,,,0
2972517,AR,,,school,500042,203000,,HAMBURG SCHOOL DISTRICT,50004201280,203017,HAMBURG MIDDLE SCHOOL,,Regular School,No,2,06,08,2015,,ungraded,0.0,0.0,0.0,,0.0,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,,,,,,0,,,,,,,,,,,,0
2972518,AR,,,school,500042,203000,,HAMBURG SCHOOL DISTRICT,50004201281,203018,HAMBURG HIGH SCHOOL,,Regular School,No,3,09,12,2015,,ged,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
2972519,AR,,,school,500042,203000,,HAMBURG SCHOOL DISTRICT,50004201281,203018,HAMBURG HIGH SCHOOL,,Regular School,No,3,09,12,2015,,grade_1,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
2972520,AR,,,school,500042,203000,,HAMBURG SCHOOL DISTRICT,50004201281,203018,HAMBURG HIGH SCHOOL,,Regular School,No,3,09,12,2015,,grade_10,103.0,39.0,15.0,,0.0,0.0,,,,,1.0,,,,,,,,,,,,,,,158.0,103,39,15,,0,0,,,,,1,,,,,,,,,,,,158
2972521,AR,,,school,500042,203000,,HAMBURG SCHOOL DISTRICT,50004201281,203018,HAMBURG HIGH SCHOOL,,Regular School,No,3,09,12,2015,,grade_11,83.0,45.0,11.0,,0.0,0.0,,,,,1.0,,,,,,,,,,,,,,,140.0,83,45,11,,0,0,,,,,1,,,,,,,,,,,,140
2972522,AR,,,school,500042,203000,,HAMBURG SCHOOL DISTRICT,50004201281,203018,HAMBURG HIGH SCHOOL,,Regular School,No,3,09,12,2015,,grade_12,79.0,41.0,11.0,,0.0,1.0,,,,,0.0,,,,,,,,,,,,,,,132.0,79,41,11,,0,1,,,,,0,,,,,,,,,,,,132
2972523,AR,,,school,500042,203000,,HAMBURG SCHOOL DISTRICT,50004201281,203018,HAMBURG HIGH SCHOOL,,Regular School,No,3,09,12,2015,,grade_2,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
2972524,AR,,,school,500042,203000,,HAMBURG SCHOOL DISTRICT,50004201281,203018,HAMBURG HIGH SCHOOL,,Regular School,No,3,09,12,2015,,grade_3,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
2972525,AR,,,school,500042,203000,,HAMBURG SCHOOL DISTRICT,50004201281,203018,HAMBURG HIGH SCHOOL,,Regular School,No,3,09,12,2015,,grade_4,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
2972526,AR,,,school,500042,203000,,HAMBURG SCHOOL DISTRICT,50004201281,203018,HAMBURG HIGH SCHOOL,,Regular School,No,3,09,12,2015,,grade_5,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
2972527,AR,,,school,500042,203000,,HAMBURG SCHOOL DISTRICT,50004201281,203018,HAMBURG HIGH SCHOOL,,Regular School,No,3,09,12,2015,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
2972528,AR,,,school,500042,203000,,HAMBURG SCHOOL DISTRICT,50004201281,203018,HAMBURG HIGH SCHOOL,,Regular School,No,3,09,12,2015,,grade_7,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
