rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
2372052,NJ,Morris,27,school,3400004,785,,School District Of The Chathams,340000406014,10,Chatham High School,,Regular School,No,High,09,12,2021,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2374557,NJ,Morris,27,school,3400004,785,,School District Of The Chathams,340000406014,10,Chatham High School,,Regular School,No,High,09,12,2021,,pre_kindergarten_half_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2377062,NJ,Morris,27,school,3400004,785,,School District Of The Chathams,340000406014,10,Chatham High School,,Regular School,No,High,09,12,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2379567,NJ,Morris,27,school,3400004,785,,School District Of The Chathams,340000406014,10,Chatham High School,,Regular School,No,High,09,12,2021,,kindergarten_half_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2382072,NJ,Morris,27,school,3400004,785,,School District Of The Chathams,340000406014,10,Chatham High School,,Regular School,No,High,09,12,2021,,ungraded,,,,,,,,,,,,,,,,,,,,,,,,,,4.0,,,,,,,,,,,,,,,,,,,,,,,4
2384577,NJ,Morris,27,school,3400004,785,,School District Of The Chathams,340000406014,10,Chatham High School,,Regular School,No,High,09,12,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2387082,NJ,Morris,27,school,3400004,785,,School District Of The Chathams,340000406014,10,Chatham High School,,Regular School,No,High,09,12,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2389587,NJ,Morris,27,school,3400004,785,,School District Of The Chathams,340000406014,10,Chatham High School,,Regular School,No,High,09,12,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2392092,NJ,Morris,27,school,3400004,785,,School District Of The Chathams,340000406014,10,Chatham High School,,Regular School,No,High,09,12,2021,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2394597,NJ,Morris,27,school,3400004,785,,School District Of The Chathams,340000406014,10,Chatham High School,,Regular School,No,High,09,12,2021,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2397102,NJ,Morris,27,school,3400004,785,,School District Of The Chathams,340000406014,10,Chatham High School,,Regular School,No,High,09,12,2021,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2399607,NJ,Morris,27,school,3400004,785,,School District Of The Chathams,340000406014,10,Chatham High School,,Regular School,No,High,09,12,2021,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2402112,NJ,Morris,27,school,3400004,785,,School District Of The Chathams,340000406014,10,Chatham High School,,Regular School,No,High,09,12,2021,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2404617,NJ,Morris,27,school,3400004,785,,School District Of The Chathams,340000406014,10,Chatham High School,,Regular School,No,High,09,12,2021,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,293.0,,,,,,,,,,,,,,,,,,,,,,,293
2407122,NJ,Morris,27,school,3400004,785,,School District Of The Chathams,340000406014,10,Chatham High School,,Regular School,No,High,09,12,2021,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,334.0,,,,,,,,,,,,,,,,,,,,,,,334
2409627,NJ,Morris,27,school,3400004,785,,School District Of The Chathams,340000406014,10,Chatham High School,,Regular School,No,High,09,12,2021,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,324.5,,,,,,,,,,,,,,,,,,,,,,,324
2412132,NJ,Morris,27,school,3400004,785,,School District Of The Chathams,340000406014,10,Chatham High School,,Regular School,No,High,09,12,2021,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,358.0,,,,,,,,,,,,,,,,,,,,,,,358
2474630,NJ,Morris,27,school,3400004,785,,Sch Dist Of The Chathams,340000406015,30,Chatham Middle School,,Regular School,No,Middle,06,08,2020,,pk_12_total,778.0,4.0,55.0,0.0,,125.0,0.0,,,,33.0,,,,,,,.3,,0.0,,,0.9,,,995.0,778,4,55,0,,125,0,,,,33,,,,,,,,,,,,995
2477132,NJ,Morris,27,school,3400004,785,,Sch Dist Of The Chathams,340000406015,30,Chatham Middle School,,Regular School,No,Middle,06,08,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2479634,NJ,Morris,27,school,3400004,785,,Sch Dist Of The Chathams,340000406015,30,Chatham Middle School,,Regular School,No,Middle,06,08,2020,,pre_kindergarten_half_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2482136,NJ,Morris,27,school,3400004,785,,Sch Dist Of The Chathams,340000406015,30,Chatham Middle School,,Regular School,No,Middle,06,08,2020,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2484638,NJ,Morris,27,school,3400004,785,,Sch Dist Of The Chathams,340000406015,30,Chatham Middle School,,Regular School,No,Middle,06,08,2020,,kindergarten_half_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2487140,NJ,Morris,27,school,3400004,785,,Sch Dist Of The Chathams,340000406015,30,Chatham Middle School,,Regular School,No,Middle,06,08,2020,,ungraded,,,,,,,,,,,,,,,,,,,,,,,,,,10.0,,,,,,,,,,,,,,,,,,,,,,,10
2489642,NJ,Morris,27,school,3400004,785,,Sch Dist Of The Chathams,340000406015,30,Chatham Middle School,,Regular School,No,Middle,06,08,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2492144,NJ,Morris,27,school,3400004,785,,Sch Dist Of The Chathams,340000406015,30,Chatham Middle School,,Regular School,No,Middle,06,08,2020,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2494646,NJ,Morris,27,school,3400004,785,,Sch Dist Of The Chathams,340000406015,30,Chatham Middle School,,Regular School,No,Middle,06,08,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2497148,NJ,Morris,27,school,3400004,785,,Sch Dist Of The Chathams,340000406015,30,Chatham Middle School,,Regular School,No,Middle,06,08,2020,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2499650,NJ,Morris,27,school,3400004,785,,Sch Dist Of The Chathams,340000406015,30,Chatham Middle School,,Regular School,No,Middle,06,08,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2502152,NJ,Morris,27,school,3400004,785,,Sch Dist Of The Chathams,340000406015,30,Chatham Middle School,,Regular School,No,Middle,06,08,2020,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,319.0,,,,,,,,,,,,,,,,,,,,,,,319
2504654,NJ,Morris,27,school,3400004,785,,Sch Dist Of The Chathams,340000406015,30,Chatham Middle School,,Regular School,No,Middle,06,08,2020,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,349.0,,,,,,,,,,,,,,,,,,,,,,,349
2507156,NJ,Morris,27,school,3400004,785,,Sch Dist Of The Chathams,340000406015,30,Chatham Middle School,,Regular School,No,Middle,06,08,2020,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,317.0,,,,,,,,,,,,,,,,,,,,,,,317
2509658,NJ,Morris,27,school,3400004,785,,Sch Dist Of The Chathams,340000406015,30,Chatham Middle School,,Regular School,No,Middle,06,08,2020,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2512160,NJ,Morris,27,school,3400004,785,,Sch Dist Of The Chathams,340000406015,30,Chatham Middle School,,Regular School,No,Middle,06,08,2020,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2514662,NJ,Morris,27,school,3400004,785,,Sch Dist Of The Chathams,340000406015,30,Chatham Middle School,,Regular School,No,Middle,06,08,2020,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2517164,NJ,Morris,27,school,3400004,785,,Sch Dist Of The Chathams,340000406015,30,Chatham Middle School,,Regular School,No,Middle,06,08,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2369550,NJ,Morris,27,school,3400004,785,,School District Of The Chathams,340000406015,30,Chatham Middle School,,Regular School,No,Middle,06,08,2021,,pk_12_total,748.0,3.0,64.0,0.0,,118.0,0.0,,,,51.0,,,,,,,0.4,,0.0,,,1.3,,,984.0,748,3,64,0,,118,0,,,,51,,,,,,,,,,,,984
2372055,NJ,Morris,27,school,3400004,785,,School District Of The Chathams,340000406015,30,Chatham Middle School,,Regular School,No,Middle,06,08,2021,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2374560,NJ,Morris,27,school,3400004,785,,School District Of The Chathams,340000406015,30,Chatham Middle School,,Regular School,No,Middle,06,08,2021,,pre_kindergarten_half_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2377065,NJ,Morris,27,school,3400004,785,,School District Of The Chathams,340000406015,30,Chatham Middle School,,Regular School,No,Middle,06,08,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2379570,NJ,Morris,27,school,3400004,785,,School District Of The Chathams,340000406015,30,Chatham Middle School,,Regular School,No,Middle,06,08,2021,,kindergarten_half_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2382075,NJ,Morris,27,school,3400004,785,,School District Of The Chathams,340000406015,30,Chatham Middle School,,Regular School,No,Middle,06,08,2021,,ungraded,,,,,,,,,,,,,,,,,,,,,,,,,,17.0,,,,,,,,,,,,,,,,,,,,,,,17
2384580,NJ,Morris,27,school,3400004,785,,School District Of The Chathams,340000406015,30,Chatham Middle School,,Regular School,No,Middle,06,08,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2387085,NJ,Morris,27,school,3400004,785,,School District Of The Chathams,340000406015,30,Chatham Middle School,,Regular School,No,Middle,06,08,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2389590,NJ,Morris,27,school,3400004,785,,School District Of The Chathams,340000406015,30,Chatham Middle School,,Regular School,No,Middle,06,08,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2392095,NJ,Morris,27,school,3400004,785,,School District Of The Chathams,340000406015,30,Chatham Middle School,,Regular School,No,Middle,06,08,2021,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2394600,NJ,Morris,27,school,3400004,785,,School District Of The Chathams,340000406015,30,Chatham Middle School,,Regular School,No,Middle,06,08,2021,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2397105,NJ,Morris,27,school,3400004,785,,School District Of The Chathams,340000406015,30,Chatham Middle School,,Regular School,No,Middle,06,08,2021,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,331.0,,,,,,,,,,,,,,,,,,,,,,,331
2399610,NJ,Morris,27,school,3400004,785,,School District Of The Chathams,340000406015,30,Chatham Middle School,,Regular School,No,Middle,06,08,2021,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,307.0,,,,,,,,,,,,,,,,,,,,,,,307
2402115,NJ,Morris,27,school,3400004,785,,School District Of The Chathams,340000406015,30,Chatham Middle School,,Regular School,No,Middle,06,08,2021,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,329.0,,,,,,,,,,,,,,,,,,,,,,,329
2404620,NJ,Morris,27,school,3400004,785,,School District Of The Chathams,340000406015,30,Chatham Middle School,,Regular School,No,Middle,06,08,2021,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2407125,NJ,Morris,27,school,3400004,785,,School District Of The Chathams,340000406015,30,Chatham Middle School,,Regular School,No,Middle,06,08,2021,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2409630,NJ,Morris,27,school,3400004,785,,School District Of The Chathams,340000406015,30,Chatham Middle School,,Regular School,No,Middle,06,08,2021,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2412135,NJ,Morris,27,school,3400004,785,,School District Of The Chathams,340000406015,30,Chatham Middle School,,Regular School,No,Middle,06,08,2021,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2474631,NJ,Morris,27,school,3400004,785,,Sch Dist Of The Chathams,340000406016,50,Lafayette Avenue School,,Regular School,No,Elementary,04,05,2020,,pk_12_total,480.0,4.0,45.0,0.0,,80.0,0.0,,,,50.0,,,,,,,1.1,,0.0,,,1.9000000000000001,,,659.0,480,4,45,0,,80,0,,,,50,,,,,,,,,,,,659
2477133,NJ,Morris,27,school,3400004,785,,Sch Dist Of The Chathams,340000406016,50,Lafayette Avenue School,,Regular School,No,Elementary,04,05,2020,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2479635,NJ,Morris,27,school,3400004,785,,Sch Dist Of The Chathams,340000406016,50,Lafayette Avenue School,,Regular School,No,Elementary,04,05,2020,,pre_kindergarten_half_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2482137,NJ,Morris,27,school,3400004,785,,Sch Dist Of The Chathams,340000406016,50,Lafayette Avenue School,,Regular School,No,Elementary,04,05,2020,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2484639,NJ,Morris,27,school,3400004,785,,Sch Dist Of The Chathams,340000406016,50,Lafayette Avenue School,,Regular School,No,Elementary,04,05,2020,,kindergarten_half_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2487141,NJ,Morris,27,school,3400004,785,,Sch Dist Of The Chathams,340000406016,50,Lafayette Avenue School,,Regular School,No,Elementary,04,05,2020,,ungraded,,,,,,,,,,,,,,,,,,,,,,,,,,15.0,,,,,,,,,,,,,,,,,,,,,,,15
2489643,NJ,Morris,27,school,3400004,785,,Sch Dist Of The Chathams,340000406016,50,Lafayette Avenue School,,Regular School,No,Elementary,04,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2492145,NJ,Morris,27,school,3400004,785,,Sch Dist Of The Chathams,340000406016,50,Lafayette Avenue School,,Regular School,No,Elementary,04,05,2020,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2494647,NJ,Morris,27,school,3400004,785,,Sch Dist Of The Chathams,340000406016,50,Lafayette Avenue School,,Regular School,No,Elementary,04,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2497149,NJ,Morris,27,school,3400004,785,,Sch Dist Of The Chathams,340000406016,50,Lafayette Avenue School,,Regular School,No,Elementary,04,05,2020,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,291.0,,,,,,,,,,,,,,,,,,,,,,,291
2499651,NJ,Morris,27,school,3400004,785,,Sch Dist Of The Chathams,340000406016,50,Lafayette Avenue School,,Regular School,No,Elementary,04,05,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,353.0,,,,,,,,,,,,,,,,,,,,,,,353
2502153,NJ,Morris,27,school,3400004,785,,Sch Dist Of The Chathams,340000406016,50,Lafayette Avenue School,,Regular School,No,Elementary,04,05,2020,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2504655,NJ,Morris,27,school,3400004,785,,Sch Dist Of The Chathams,340000406016,50,Lafayette Avenue School,,Regular School,No,Elementary,04,05,2020,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2507157,NJ,Morris,27,school,3400004,785,,Sch Dist Of The Chathams,340000406016,50,Lafayette Avenue School,,Regular School,No,Elementary,04,05,2020,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2509659,NJ,Morris,27,school,3400004,785,,Sch Dist Of The Chathams,340000406016,50,Lafayette Avenue School,,Regular School,No,Elementary,04,05,2020,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2512161,NJ,Morris,27,school,3400004,785,,Sch Dist Of The Chathams,340000406016,50,Lafayette Avenue School,,Regular School,No,Elementary,04,05,2020,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2514663,NJ,Morris,27,school,3400004,785,,Sch Dist Of The Chathams,340000406016,50,Lafayette Avenue School,,Regular School,No,Elementary,04,05,2020,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2517165,NJ,Morris,27,school,3400004,785,,Sch Dist Of The Chathams,340000406016,50,Lafayette Avenue School,,Regular School,No,Elementary,04,05,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2369548,NJ,Morris,27,school,3400004,785,,School District Of The Chathams,340000406016,50,Lafayette Avenue School,,Regular School,No,Elementary,04,05,2021,,pk_12_total,446.0,3.0,37.0,0.0,,71.0,0.0,,,,35.0,,,,,,,1.0,,0.0,,,1.8,,,592.0,446,3,37,0,,71,0,,,,35,,,,,,,,,,,,592
2372053,NJ,Morris,27,school,3400004,785,,School District Of The Chathams,340000406016,50,Lafayette Avenue School,,Regular School,No,Elementary,04,05,2021,,pre_kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2374558,NJ,Morris,27,school,3400004,785,,School District Of The Chathams,340000406016,50,Lafayette Avenue School,,Regular School,No,Elementary,04,05,2021,,pre_kindergarten_half_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2377063,NJ,Morris,27,school,3400004,785,,School District Of The Chathams,340000406016,50,Lafayette Avenue School,,Regular School,No,Elementary,04,05,2021,,kindergarten_full_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2379568,NJ,Morris,27,school,3400004,785,,School District Of The Chathams,340000406016,50,Lafayette Avenue School,,Regular School,No,Elementary,04,05,2021,,kindergarten_half_day,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2382073,NJ,Morris,27,school,3400004,785,,School District Of The Chathams,340000406016,50,Lafayette Avenue School,,Regular School,No,Elementary,04,05,2021,,ungraded,,,,,,,,,,,,,,,,,,,,,,,,,,23.0,,,,,,,,,,,,,,,,,,,,,,,23
2384578,NJ,Morris,27,school,3400004,785,,School District Of The Chathams,340000406016,50,Lafayette Avenue School,,Regular School,No,Elementary,04,05,2021,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2387083,NJ,Morris,27,school,3400004,785,,School District Of The Chathams,340000406016,50,Lafayette Avenue School,,Regular School,No,Elementary,04,05,2021,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
2389588,NJ,Morris,27,school,3400004,785,,School District Of The Chathams,340000406016,50,Lafayette Avenue School,,Regular School,No,Elementary,04,05,2021,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,0
