rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
2432971,CT,,,school,,170011,,Bristol School District,90051001755,173011,South Side Extended Resource,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
2432972,CT,,,school,,170011,,Bristol School District,90051001707,173211,Stafford Autism,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
2432973,CT,,,school,900510,170011,,Bristol School District,90051000106,171211,Stafford School,Public Schools,Regular School,No,Elementary,KG,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,59,,,,,,,,,,,,,,,,,,,,,,,59
2432974,CT,,,school,900510,170011,,Bristol School District,90051001624,172011,West Bristol School,Public Schools,Regular School,No,Elementary,KG,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,81,,,,,,,,,,,,,,,,,,,,,,,81
2432975,CT,,,school,,170011,,Bristol School District,90051001692,172311,Ivy Drive Medically Fragile,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2432976,CT,,,school,,170011,,Bristol School District,90051001646,172111,Hubbell/Extended Resource,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2432977,CT,,,school,,170011,,Bristol School District,90051001688,172611,Ivy Drive GOAL,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2432978,CT,,,school,,170011,,Bristol School District,,173711,Hubbell Autism Program,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2432979,CT,,,school,,170011,,Bristol School District,,172411,Mt. View Extended Resource,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2432980,CT,,,school,,170011,,Bristol School District,90051001429,179011,Alternative Special Education Program (ASEP),Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2432981,CT,,,school,,170011,,Bristol School District,90051001711,173111,South Side GOAL,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2432982,CT,,,school,900510,170011,,Bristol School District,90051000089,175111,Chippens Hill Middle School,Public Schools,Regular School,No,Middle,06,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2432983,CT,,,school,,170011,,Bristol School District,90051001748,171011,Chippens Hill Middle School Functional Program,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2432984,CT,,,school,,170011,,Bristol School District,,171611,Chippens Hill Middle School Medically Fragile,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2432985,CT,,,school,,170011,,Bristol School District,,170811,Chippens Hilll Middle School Extended Resource,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2432986,CT,,,school,,170011,,Bristol School District,90051001753,173411,Chms Goal,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2432987,CT,,,school,,170011,,Bristol School District,90051001651,172711,Northeast MS/Extended Resource,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2432988,CT,,,school,900510,170011,,Bristol School District,90051000104,175211,Northeast Middle School,Public Schools,Regular School,No,Middle,06,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2432989,CT,,,school,,170011,,Bristol School District,90051001661,170911,Greene-Hills GOAL,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2432990,CT,,,school,,170011,,Bristol School District,90051001796,172811,Northeast MS/GOAL,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2432991,CT,,,school,900510,170011,,Bristol School District,90051000092,176111,Bristol Central High School,Public Schools,Regular School,No,High,09,12,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2432992,CT,,,school,900510,170011,,Bristol School District,90051000093,176211,Bristol Eastern High School,Public Schools,Regular School,No,High,09,12,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2432993,CT,,,school,,170011,,Bristol School District,90051001746,173311,Bristol Preparatory Academy,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2432994,CT,,,school,,170011,,Bristol School District,,170211,ACCESS,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2432995,CT,,,school,,170011,,Bristol School District,90051001515,179211,Community/Vocational Program,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2432996,CT,,,school,900540,180011,,Brookfield School District,90054000110,180311,Center Elementary School,Public Schools,Regular School,No,Elementary,PK,01,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,153,,,,,,,,,,,,,,,,,,,,,,,153
2432997,CT,,,school,900540,180011,,Brookfield School District,90054001186,180411,Huckleberry Hill Elementary School,Public Schools,Regular School,No,Elementary,02,04,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2432998,CT,,,school,900540,180011,,Brookfield School District,90054000112,185311,Whisconier Middle School,Public Schools,Regular School,No,Middle,05,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2432999,CT,,,school,900540,180011,,Brookfield School District,90054000109,186111,Brookfield High School,Public Schools,Regular School,No,High,09,12,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433000,CT,,,school,900570,190011,,Brooklyn School District,90057000113,190111,Brooklyn Elementary School,Public Schools,Regular School,No,Elementary,PK,04,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,96,,,,,,,,,,,,,,,,,,,,,,,96
2433001,CT,,,school,900570,190011,,Brooklyn School District,90057000114,195111,Brooklyn Middle School,Public Schools,Regular School,No,Middle,05,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433002,CT,,,school,900660,220011,,Canterbury School District,90066001188,220211,Canterbury Elementary School,Public Schools,Regular School,No,Elementary,PK,04,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,48,,,,,,,,,,,,,,,,,,,,,,,48
2433003,CT,,,school,900660,220011,,Canterbury School District,90066001187,225111,Dr. Helen Baldwin Middle School,Public Schools,Regular School,No,Middle,05,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433004,CT,,,school,900690,230011,,Canton School District,90069000120,230211,Cherry Brook Primary School,Public Schools,Regular School,No,Elementary,PK,03,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,101,,,,,,,,,,,,,,,,,,,,,,,101
2433005,CT,,,school,900690,230011,,Canton School District,90069000119,230311,Canton Intermediate School,Public Schools,Regular School,No,Middle,04,06,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433006,CT,,,school,900690,230011,,Canton School District,90069001376,235111,Canton Middle School,Public Schools,Regular School,No,Middle,07,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433007,CT,,,school,900690,230011,,Canton School District,90069000118,236111,Canton High School,Public Schools,Regular School,No,High,09,12,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433008,CT,,,school,,230011,,Canton School District,90069001695,230411,Canton Academy,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433009,CT,,,school,900700,2410014,,Capitol Region Education Council,90070001629,2410714,Academy of Aerospace and Engineering Elementary,Regional Education Service Center Schools,Regular School,No,Elementary,PK,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,67,,,,,,,,,,,,,,,,,,,,,,,67
2433010,CT,,,school,900700,2410014,,Capitol Region Education Council,90070001623,2410614,Ana Grace Academy of the Arts Elementary School,Regional Education Service Center Schools,Regular School,No,Elementary,PK,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,65,,,,,,,,,,,,,,,,,,,,,,,65
2433011,CT,,,school,900700,2410014,,Capitol Region Education Council,90070001597,2418114,Discovery Academy,Regional Education Service Center Schools,Regular School,No,Elementary,PK,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,69,,,,,,,,,,,,,,,,,,,,,,,69
2433012,CT,,,school,900700,2410014,,Capitol Region Education Council,90070000072,2410114,Glastonbury/East Hartford Magnet School,Regional Education Service Center Schools,Regular School,No,Elementary,PK,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,66,,,,,,,,,,,,,,,,,,,,,,,66
2433013,CT,,,school,900700,2410014,,Capitol Region Education Council,90070001511,2410414,International Magnet School for Global Citizenship,Regional Education Service Center Schools,Regular School,No,Elementary,PK,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,68,,,,,,,,,,,,,,,,,,,,,,,68
2433014,CT,,,school,900700,2410014,,Capitol Region Education Council,90070000210,2413114,Montessori Magnet School,Regional Education Service Center Schools,Regular School,No,Elementary,PK,06,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,42,,,,,,,,,,,,,,,,,,,,,,,42
2433015,CT,,,school,900700,2410014,,Capitol Region Education Council,90070001601,2410514,Museum Academy,Regional Education Service Center Schools,Regular School,No,Elementary,PK,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,67,,,,,,,,,,,,,,,,,,,,,,,67
2433016,CT,,,school,900700,2410014,,Capitol Region Education Council,90070001516,2410314,Reggio Magnet School of the Arts,Regional Education Service Center Schools,Regular School,No,Elementary,PK,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,67,,,,,,,,,,,,,,,,,,,,,,,67
2433017,CT,,,school,,2410014,,Capitol Region Education Council,,2411414,River Street School Early Learning Center,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433018,CT,,,school,,2410014,,Capitol Region Education Council,90070001492,2419114,Soundbridge,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433019,CT,,,school,900700,2410014,,Capitol Region Education Council,90070001357,2410214,University of Hartford Magnet School,Regional Education Service Center Schools,Regular School,No,Elementary,PK,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,67,,,,,,,,,,,,,,,,,,,,,,,67
2433020,CT,,,school,,2410014,,Capitol Region Education Council,90070001510,2419514,River Street School Birken Campus,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433021,CT,,,school,,2410014,,Capitol Region Education Council,,2411714,Soundbridge@Mountain View Elementary School,,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433022,CT,,,school,,2410014,,Capitol Region Education Council,90070001154,2419014,John J. Allison Polaris Center,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433023,CT,,,school,,2410014,,Capitol Region Education Council,90070001495,2419314,River Street School,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433024,CT,,,school,,2410014,,Capitol Region Education Council,90070001489,2419214,Farmington Valley Regional Diagnostic Center,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433025,CT,,,school,900700,2410014,,Capitol Region Education Council,90070001513,2415114,Academy of Aerospace and Engineering,Regional Education Service Center Schools,Regular School,No,High,06,12,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433026,CT,,,school,900700,2410014,,Capitol Region Education Council,90070001592,2416514,Academy of Science and Innovation,Regional Education Service Center Schools,Regular School,No,High,06,12,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433027,CT,,,school,900700,2410014,,Capitol Region Education Council,90070001625,2415314,Greater Hartford Academy of the Arts Magnet Middle,Regional Education Service Center Schools,Regular School,No,Middle,06,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433028,CT,,,school,900700,2410014,,Capitol Region Education Council,90070000880,2416114,Metropolitan Learning Center for Global and International Studies,Regional Education Service Center Schools,Regular School,No,High,06,12,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433029,CT,,,school,900700,2410014,,Capitol Region Education Council,90070001364,2415014,Two Rivers Magnet Middle School,Regional Education Service Center Schools,Regular School,No,Middle,06,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433030,CT,,,school,,2410014,,Capitol Region Education Council,,2411514,Soundbridge @ Chippens Hill MS Bristol,,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433031,CT,,,school,900700,2410014,,Capitol Region Education Council,90070001532,2415214,Civic Leadership High School,Regional Education Service Center Schools,Regular School,No,High,09,12,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433032,CT,,,school,900700,2410014,,Capitol Region Education Council,90070001497,2416414,Greater Hartford Academy of  the Arts High School - Full Day,Regional Education Service Center Schools,Regular School,No,High,09,12,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433033,CT,,,school,,2410014,,Capitol Region Education Council,,2419414,IPM @ Plainville High School,,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433034,CT,,,school,,2410014,,Capitol Region Education Council,,2419614,Lincoln Academy Regional Interdistrict Collaborative,,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433035,CT,,,school,,2410014,,Capitol Region Education Council,90070001802,2419714,Strive (Southern Transition Real-World and Independent Vocational Education Program,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433036,CT,,,school,900720,240011,,Chaplin School District,90072000121,240211,Chaplin Elementary School,Public Schools,Regular School,No,Elementary,PK,06,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,15,,,,,,,,,,,,,,,,,,,,,,,15
2433037,CT,,,school,900750,250011,,Cheshire School District,90075011188,250211,Darcey School,Public Schools,Regular School,No,Elementary,PK,KG,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,78,,,,,,,,,,,,,,,,,,,,,,,78
2433038,CT,,,school,900750,250011,,Cheshire School District,90075000127,250411,Highland School,Public Schools,Regular School,No,Elementary,KG,06,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,86,,,,,,,,,,,,,,,,,,,,,,,86
2433039,CT,,,school,900750,250011,,Cheshire School District,90075000122,250111,Chapman School,Public Schools,Regular School,No,Elementary,KG,06,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,35,,,,,,,,,,,,,,,,,,,,,,,35
2433040,CT,,,school,900750,250011,,Cheshire School District,90075000129,250511,Norton School,Public Schools,Regular School,No,Elementary,KG,06,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,70,,,,,,,,,,,,,,,,,,,,,,,70
2433041,CT,,,school,900750,250011,,Cheshire School District,90075000126,250611,Doolittle School,Public Schools,Regular School,No,Elementary,01,06,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433042,CT,,,school,900750,250011,,Cheshire School District,90075000125,255111,Dodd Middle School,Public Schools,Regular School,No,Middle,07,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433043,CT,,,school,900750,250011,,Cheshire School District,90075000123,256111,Cheshire High School,Public Schools,Regular School,No,High,09,12,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433044,CT,,,school,,250011,,Cheshire School District,90075001682,250911,Humiston Alternative School,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433045,CT,,,school,,250011,,Cheshire School District,90075001766,250311,Cheshire Quinnipiac University Transition Collaborative,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433046,CT,,,school,,250011,,Cheshire School District,,251011,QU College Life,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433047,CT,,,school,900810,270011,,Clinton School District,90081000132,270311,Lewin G. Joel Jr. School,Public Schools,Regular School,No,Elementary,PK,04,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,106,,,,,,,,,,,,,,,,,,,,,,,106
2433048,CT,,,school,900810,270011,,Clinton School District,90081000131,270111,Abraham Pierson School,,Regular School,No,Elementary,04,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433049,CT,,,school,900810,270011,,Clinton School District,90081000133,275111,Jared Eliot School,Public Schools,Regular School,No,Middle,05,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433050,CT,,,school,900810,270011,,Clinton School District,90081000134,276111,The Morgan School,Public Schools,Regular School,No,High,09,12,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433051,CT,,,school,900840,280011,,Colchester School District,90084001444,280411,Colchester Elementary School,Public Schools,Regular School,No,Elementary,PK,02,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,127,,,,,,,,,,,,,,,,,,,,,,,127
2433052,CT,,,school,900840,280011,,Colchester School District,90084000137,280211,Jack Jackter Intermediate School,Public Schools,Regular School,No,Elementary,03,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433053,CT,,,school,900840,280011,,Colchester School District,90084000136,285111,William J. Johnston Middle School,Public Schools,Regular School,No,Middle,06,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433054,CT,,,school,900840,280011,,Colchester School District,90084000135,286111,Bacon Academy,Public Schools,Regular School,No,High,09,12,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433055,CT,,,school,,280011,,Colchester School District,,280611,School Resilience Program,,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433056,CT,,,school,,280011,,Colchester School District,,280511,Bacon Academy Alternative Education,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433057,CT,,,school,900900,300011,,Columbia School District,90090000139,300111,Horace W. Porter School,Public Schools,Regular School,No,Elementary,PK,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,45,,,,,,,,,,,,,,,,,,,,,,,45
2433058,CT,,,school,,2430014,,Cooperative Educational Services,90091001561,2439114,Preschool-Primary Learning Center (PLC),Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
2433059,CT,,,school,,2430014,,Cooperative Educational Services,90091001520,2438014,School Readiness,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433060,CT,,,school,900910,2430014,,Cooperative Educational Services,90091000340,2430114,Six-Six Magnet School,Regional Education Service Center Schools,Regular School,No,Elementary,PK,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,44,,,,,,,,,,,,,,,,,,,,,,,44
2433061,CT,,,school,,2430014,,Cooperative Educational Services,90091001573,2439414,Therapeutic Day Program,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433062,CT,,,school,,2430014,,Cooperative Educational Services,90091001554,2439214,Developmental Learning Center (DLC),Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433063,CT,,,school,,2430014,,Cooperative Educational Services,90091001555,2439314,RISE Transitional Program,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433064,CT,,,school,,2430014,,Cooperative Educational Services,,2430214,Transition Learning Center,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433065,CT,,,school,,320011,,Coventry School District,,320311,Hale Early Education Center,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433066,CT,,,school,900960,320011,,Coventry School District,90096000142,320211,Coventry Grammar School,Public Schools,Regular School,No,Elementary,KG,02,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,102,,,,,,,,,,,,,,,,,,,,,,,102
