rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
2451708,CT,,,school,900070,2440014,,Area Cooperative Educational Services,90007000884,2440314,Wintergreen Interdistrict  Magnet School,Regional Education Service Center Schools,Regular School,No,Elementary,KG,08,2019,,pk_12_total,117,272,129,,*,23,,,*,,21,,267,297,,,36,,,,,,,71,,564,117,272,129,,,23,,,,,21,,267,297,,,36,,,,71,,564
2451709,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001505,2449414,Mill Academy,Program,,,,,,2019,,pk_12_total,20,68,40,,0,0,,,0,,6,,107,27,,,*,,,,,,,*,,134,20,68,40,,0,0,,,0,,6,,107,27,,,,,,,,,134
2451710,CT,,,school,900070,2440014,,Area Cooperative Educational Services,90007001358,2445114,Thomas Edison Magnet Middle School,Regional Education Service Center Schools,Regular School,No,Middle,06,08,2019,,pk_12_total,174,94,364,,*,37,,,*,,36,,348,361,,,49,,,,,,,82,,709,174,94,364,,,37,,,,,36,,348,361,,,49,,,,82,,709
2451711,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001588,2449614,Center for Autism Spectrum and Development Disorders,Program,,,,,,2019,,pk_12_total,26,8,*,,0,*,,,0,,*,,30,10,,,0,,,,,,,40,,40,26,8,,,0,,,,0,,,,30,10,,,0,,,,40,,40
2451712,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001502,2449214,Whitney Academy,Program,,,,,,2019,,pk_12_total,27,19,22,,0,*,,,0,,*,,54,17,,,0,,,,,,,71,,71,27,19,22,,0,,,,0,,,,54,17,,,0,,,,71,,71
2451713,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001490,2449114,Whitney High School North,Program,,,,,,2019,,pk_12_total,13,50,28,,0,0,,,*,,*,,70,28,,,*,,,,,,,98,,98,13,50,28,,0,0,,,,,,,70,28,,,,,,,98,,98
2451714,CT,,,school,,2440014,,Area Cooperative Educational Services,,2449314,Whitney High School West,,,,,,,2019,,pk_12_total,9,9,*,,0,*,,,0,,0,,*,*,,,*,,,,,,,26,,26,9,9,,,0,,,,0,,0,,,,,,,,,,26,,26
2451715,CT,,,school,,2440014,,Area Cooperative Educational Services,,2440114,CREATE at Whitney Academy,Program,,,,,,2019,,pk_12_total,20,*,18,,0,0,,,0,,*,,39,13,,,*,,,,,,,52,,52,20,,18,,0,0,,,0,,,,39,13,,,,,,,52,,52
2451716,CT,,,school,900090,30011,,Ashford School District,90009000010,30111,Ashford School,Public Schools,Regular School,No,Elementary,PK,08,2019,,pk_12_total,344,8,31,,0,*,,,*,,20,,210,199,,,9,,,,,,,47,,409,344,8,31,,0,,,,,,20,,210,199,,,9,,,,47,,409
2451717,CT,,,school,,40011,,Avon School District,90012001737,40111,Avon Early Learning Center at Roaring Brook School,Program,,,,,,2019,,pk_12_total,31,10,*,,0,10,,,0,,*,,34,24,,,0,,,,,,,24,,58,31,10,,,0,10,,,0,,,,34,24,,,0,,,,24,,58
2451718,CT,,,school,900120,40011,,Avon School District,90012010010,40411,Pine Grove School,Public Schools,Regular School,No,Elementary,KG,04,2019,,pk_12_total,367,35,43,,*,156,,,0,,*,,297,329,,,75,,,,,,,55,,626,367,35,43,,,156,,,0,,,,297,329,,,75,,,,55,,626
2451719,CT,,,school,900120,40011,,Avon School District,90012000013,40311,Roaring Brook School,Public Schools,Regular School,No,Elementary,KG,04,2019,,pk_12_total,319,24,27,,*,93,,,0,,*,,252,231,,,15,,,,,,,38,,483,319,24,27,,,93,,,0,,,,252,231,,,15,,,,38,,483
2451720,CT,,,school,900120,40011,,Avon School District,90012001367,40511,Thompson Brook School,Public Schools,Regular School,No,Middle,05,06,2019,,pk_12_total,309,28,44,,*,104,,,0,,*,,243,266,,,9,,,,,,,49,,509,309,28,44,,,104,,,0,,,,243,266,,,9,,,,49,,509
2451721,CT,,,school,900120,40011,,Avon School District,90012000012,45111,Avon Middle School,Public Schools,Regular School,No,Middle,07,08,2019,,pk_12_total,339,21,34,,0,96,,,0,,21,,251,260,,,6,,,,,,,48,,511,339,21,34,,0,96,,,0,,21,,251,260,,,6,,,,48,,511
2451722,CT,,,school,900120,40011,,Avon School District,90012000011,46111,Avon High School,Public Schools,Regular School,No,High,09,12,2019,,pk_12_total,679,40,55,,*,142,,,0,,*,,492,459,,,*,,,,,,,110,,951,679,40,55,,,142,,,0,,,,492,459,,,,,,,110,,951
2451723,CT,,,school,900150,50011,,Barkhamsted School District,90015000015,50111,Barkhamsted Elementary School,Public Schools,Regular School,No,Elementary,PK,06,2019,,pk_12_total,184,*,7,,0,*,,,0,,10,,99,105,,,*,,,,,,,42,,204,184,,7,,0,,,,0,,10,,99,105,,,,,,,42,,204
2451724,CT,,,school,,50011,,Barkhamsted School District,90015001373,58011,Shared Services Integrated Preschool,Program,,,,,,2019,,pk_12_total,17,0,0,,0,0,,,0,,0,,9,8,,,0,,,,,,,8,,17,17,0,0,,0,0,,,0,,0,,9,8,,,0,,,,8,,17
2451725,CT,,,school,,50011,,Barkhamsted School District,,50211,Bridges at Barkhamsted Elementary School,Program,,,,,,2019,,pk_12_total,*,0,0,,0,0,,,0,,*,,*,*,,,0,,,,,,,*,,*,,0,0,,0,0,,,0,,,,,,,,0,,,,,,
2451726,CT,,,school,900210,70011,,Berlin School District,90021000018,70411,Emma Hart Willard School,Public Schools,Regular School,No,Elementary,PK,05,2019,,pk_12_total,369,11,61,,0,18,,,0,,17,,238,238,,,16,,,,,,,98,,476,369,11,61,,0,18,,,0,,17,,238,238,,,16,,,,98,,476
2451727,CT,,,school,900210,70011,,Berlin School District,90021000020,70511,Mary E. Griswold School,Public Schools,Regular School,No,Elementary,PK,05,2019,,pk_12_total,418,*,43,,*,13,,,0,,16,,257,245,,,26,,,,,,,59,,502,418,,43,,,13,,,0,,16,,257,245,,,26,,,,59,,502
2451728,CT,,,school,900210,70011,,Berlin School District,90021000021,70111,Richard D. Hubbard School,Public Schools,Regular School,No,Elementary,KG,05,2019,,pk_12_total,163,*,32,,0,13,,,0,,*,,101,119,,,22,,,,,,,28,,220,163,,32,,0,13,,,0,,,,101,119,,,22,,,,28,,220
2451729,CT,,,school,900210,70011,,Berlin School District,90021000017,75111,Catherine M. McGee Middle School,Public Schools,Regular School,No,Middle,06,08,2019,,pk_12_total,548,*,83,,*,19,,,0,,19,,361,324,,,10,,,,,,,100,,685,548,,83,,,19,,,0,,19,,361,324,,,10,,,,100,,685
2451730,CT,,,school,900210,70011,,Berlin School District,90021000016,76111,Berlin High School,Public Schools,Regular School,No,High,09,12,2019,,pk_12_total,724,23,93,,0,35,,,0,,24,,487,412,,,6,,,,,,,94,,899,724,23,93,,0,35,,,0,,24,,487,412,,,6,,,,94,,899
2451731,CT,,,school,,70011,,Berlin School District,,70311,Transition Academy,Program,,,,,,2019,,pk_12_total,*,0,*,,0,0,,,0,,0,,*,*,,,*,,,,,,,*,,*,,0,,,0,0,,,0,,0,,,,,,,,,,,,
2451732,CT,,,school,900240,80011,,Bethany School District,90024000022,80111,Bethany Community School,Public Schools,Regular School,No,Elementary,PK,06,2019,,pk_12_total,294,*,32,,*,28,,,0,,*,,173,191,,,9,,,,,,,53,,364,294,,32,,,28,,,0,,,,173,191,,,9,,,,53,,364
2451733,CT,,,school,900270,90011,,Bethel School District,90027000027,90111,Frank A. Berry School,Public Schools,Regular School,No,Elementary,PK,03,2019,,pk_12_total,339,*,101,,*,37,,,0,,26,,290,233,,,45,,,,,,,90,,523,339,,101,,,37,,,0,,26,,290,233,,,45,,,,90,,523
2451734,CT,,,school,900270,90011,,Bethel School District,90027000023,90411,Anna H. Rockwell School,Public Schools,Regular School,No,Elementary,KG,03,2019,,pk_12_total,279,*,91,,*,22,,,0,,17,,225,204,,,50,,,,,,,34,,429,279,,91,,,22,,,0,,17,,225,204,,,50,,,,34,,429
2451735,CT,,,school,900270,90011,,Bethel School District,90027001118,90511,Ralph M. T. Johnson School,Public Schools,Regular School,No,Elementary,04,05,2019,,pk_12_total,323,15,86,,6,32,,,0,,22,,261,223,,,31,,,,,,,62,,484,323,15,86,,6,32,,,0,,22,,261,223,,,31,,,,62,,484
2451736,CT,,,school,900270,90011,,Bethel School District,90027000025,95111,Bethel Middle School,Public Schools,Regular School,No,Middle,06,08,2019,,pk_12_total,501,21,162,,*,46,,,*,,11,,372,373,,,28,,,,,,,84,,745,501,21,162,,,46,,,,,11,,372,373,,,28,,,,84,,745
2451737,CT,,,school,900270,90011,,Bethel School District,90027000024,96111,Bethel High School,Public Schools,Regular School,No,High,09,12,2019,,pk_12_total,621,31,162,,*,70,,,*,,16,,485,419,,,30,,,,,,,114,,904,621,31,162,,,70,,,,,16,,485,419,,,30,,,,114,,904
2451738,CT,,,school,,90011,,Bethel School District,,90311,TASK,Program,,,,,,2019,,pk_12_total,*,0,*,,0,*,,,0,,*,,*,*,,,*,,,,,,,*,,12,,0,,,0,,,,0,,,,,,,,,,,,,,12
2451739,CT,,,school,,90011,,Bethel School District,,90211,Community Partnership Program,Program,,,,,,2019,,pk_12_total,*,0,0,,0,0,,,0,,0,,*,0,,,0,,,,,,,*,,*,,0,0,,0,0,,,0,,0,,,0,,,0,,,,,,
2451740,CT,,,school,900330,110011,,Bloomfield School District,90033001565,110811,Wintonbury Early Childhood Magnet School,Public Schools,Regular School,No,Prekindergarten,PK,PK,2019,,pk_12_total,115,120,37,,*,25,,,0,,*,,170,149,,,0,,,,,,,44,,319,115,120,37,,,25,,,0,,,,170,149,,,0,,,,44,,319
2451741,CT,,,school,900330,110011,,Bloomfield School District,90033000032,110611,Laurel School,Public Schools,Regular School,No,Elementary,KG,02,2019,,pk_12_total,19,273,28,,*,*,,,0,,22,,167,187,,,21,,,,,,,46,,354,19,273,28,,,,,,0,,22,,167,187,,,21,,,,46,,354
2451742,CT,,,school,,110011,,Bloomfield School District,,110111,Steps to Success,Program,,,,,,2019,,pk_12_total,*,*,0,,0,0,,,0,,*,,7,0,,,0,,,,,,,7,,7,,,0,,0,0,,,0,,,,7,0,,,0,,,,7,,7
2451743,CT,,,school,900330,110011,,Bloomfield School District,90033000033,110511,Metacomet School,Public Schools,Regular School,No,Elementary,03,04,2019,,pk_12_total,8,213,28,,*,*,,,0,,10,,129,134,,,8,,,,,,,45,,263,8,213,28,,,,,,0,,10,,129,134,,,8,,,,45,,263
2451744,CT,,,school,900330,110011,,Bloomfield School District,90033001375,110711,Carmen Arace Intermediate School,Public Schools,Regular School,No,Middle,05,06,2019,,pk_12_total,8,207,23,,0,*,,,*,,6,,123,123,,,*,,,,,,,45,,246,8,207,23,,0,,,,,,6,,123,123,,,,,,,45,,246
2451745,CT,,,school,900330,110011,,Bloomfield School District,90033001615,116311,Global Experience Magnet School,Public Schools,Regular School,No,High,06,12,2019,,pk_12_total,44,107,39,,*,*,,,0,,11,,77,127,,,12,,,,,,,33,,204,44,107,39,,,,,,0,,11,,77,127,,,12,,,,33,,204
2451746,CT,,,school,900330,110011,,Bloomfield School District,90033000034,115211,Carmen Arace Middle School,Public Schools,Regular School,No,Middle,07,08,2019,,pk_12_total,8,173,25,,*,*,,,0,,13,,127,96,,,*,,,,,,,45,,223,8,173,25,,,,,,0,,13,,127,96,,,,,,,45,,223
2451747,CT,,,school,900330,110011,,Bloomfield School District,90033000029,116111,Bloomfield High School,Public Schools,Regular School,No,High,09,12,2019,,pk_12_total,13,456,56,,*,*,,,0,,17,,287,260,,,14,,,,,,,97,,547,13,456,56,,,,,,0,,17,,287,260,,,14,,,,97,,547
2451748,CT,,,school,900330,110011,,Bloomfield School District,90033001619,116411,Learning Academy at Bloomfield,,Alternative School,No,High,09,12,2019,,pk_12_total,0,*,*,,0,0,,,0,,0,,*,*,,,0,,,,,,,*,,8,0,,,,0,0,,,0,,0,,,,,,0,,,,,,8
2451749,CT,,,school,900360,120011,,Bolton School District,90036000036,120111,Bolton Center School,Public Schools,Regular School,No,Elementary,PK,08,2019,,pk_12_total,403,31,55,,0,10,,,0,,21,,245,275,,,7,,,,,,,50,,520,403,31,55,,0,10,,,0,,21,,245,275,,,7,,,,50,,520
2451750,CT,,,school,900360,120011,,Bolton School District,90036000037,126111,Bolton High School,Public Schools,Regular School,No,High,09,12,2019,,pk_12_total,210,16,21,,0,7,,,0,,7,,141,*,,,0,,,,,,,39,,261,210,16,21,,0,7,,,0,,7,,141,,,,0,,,,39,,261
2451751,CT,,,school,,120011,,Bolton School District,,120211,Bolton Transition Program,Program,,,,,,2019,,pk_12_total,*,0,0,,0,0,,,0,,0,,*,0,,,0,,,,,,,*,,*,,0,0,,0,0,,,0,,0,,,0,,,0,,,,,,
2451752,CT,,,school,900390,130011,,Bozrah School District,90039000038,130111,Fields Memorial School,Public Schools,Regular School,No,Elementary,PK,08,2019,,pk_12_total,157,*,*,,0,0,,,0,,21,,112,89,,,*,,,,,,,27,,201,157,,,,0,0,,,0,,21,,112,89,,,,,,,27,,201
2451753,CT,,,school,,140011,,Branford School District,90042000177,148011,Indian Neck School,Program,,,,,,2019,,pk_12_total,27,*,12,,0,*,,,0,,*,,25,20,,,0,,,,,,,22,,45,27,,12,,0,,,,0,,,,25,20,,,0,,,,22,,45
2451754,CT,,,school,900420,140011,,Branford School District,90042001119,141611,John B. Sliney School,Public Schools,Regular School,No,Elementary,PK,04,2019,,pk_12_total,213,19,42,,0,11,,,0,,18,,152,151,,,17,,,,,,,38,,303,213,19,42,,0,11,,,0,,18,,152,151,,,17,,,,38,,303
2451755,CT,,,school,900420,140011,,Branford School District,90042000043,141511,Mary R. Tisko School,Public Schools,Regular School,No,Elementary,PK,04,2019,,pk_12_total,306,7,33,,0,12,,,0,,7,,192,173,,,17,,,,,,,33,,365,306,7,33,,0,12,,,0,,7,,192,173,,,17,,,,33,,365
2451756,CT,,,school,900420,140011,,Branford School District,90042000042,141411,Mary T. Murphy School,Public Schools,Regular School,No,Elementary,PK,04,2019,,pk_12_total,252,*,62,,*,41,,,0,,21,,210,188,,,47,,,,,,,42,,398,252,,62,,,41,,,0,,21,,210,188,,,47,,,,42,,398
2451757,CT,,,school,900420,140011,,Branford School District,90042000041,145111,Francis Walsh Intermediate School,Public Schools,Regular School,No,Middle,05,08,2019,,pk_12_total,640,35,102,,*,65,,,0,,*,,447,424,,,23,,,,,,,103,,871,640,35,102,,,65,,,0,,,,447,424,,,23,,,,103,,871
2451758,CT,,,school,900420,140011,,Branford School District,90042000039,146111,Branford High School,Public Schools,Regular School,No,High,09,12,2019,,pk_12_total,622,33,82,,0,71,,,0,,20,,408,420,,,17,,,,,,,116,,828,622,33,82,,0,71,,,0,,20,,408,420,,,17,,,,116,,828
2451759,CT,,,school,,140011,,Branford School District,90042001742,140211,Branford High School Atlas Program,Program,,,,,,2019,,pk_12_total,35,*,*,,0,0,,,0,,0,,22,18,,,0,,,,,,,11,,40,35,,,,0,0,,,0,,0,,22,18,,,0,,,,11,,40
2451760,CT,,,school,900215,2900013,,Brass City Charter School District,90021501644,2900113,Brass City Charter School,Public Charter Schools,Regular School,Yes,Elementary,PK,06,2019,,pk_12_total,24,98,134,,*,*,,,0,,27,,134,153,,,22,,,,,,,21,,287,24,98,134,,,,,,0,,27,,134,153,,,22,,,,21,,287
2451761,CT,,,school,900450,150011,,Bridgeport School District,90045000085,154411,A.B. Skane Center,Public Schools,Regular School,No,Prekindergarten,PK,PK,2019,,pk_12_total,41,63,107,,0,*,,,0,,*,,145,81,,,0,,,,,,,127,,226,41,63,107,,0,,,,0,,,,145,81,,,0,,,,127,,226
2451762,CT,,,school,900450,150011,,Bridgeport School District,90045000049,150111,Barnum School,Public Schools,Regular School,No,Elementary,PK,08,2019,,pk_12_total,57,146,406,,*,*,,,0,,*,,337,283,,,171,,,,,,,177,,620,57,146,406,,,,,,0,,,,337,283,,,171,,,,177,,620
2451763,CT,,,school,900450,150011,,Bridgeport School District,90045000051,150211,Beardsley School,Public Schools,Regular School,No,Elementary,PK,06,2019,,pk_12_total,18,130,170,,*,*,,,0,,6,,171,160,,,35,,,,,,,50,,331,18,130,170,,,,,,0,,6,,171,160,,,35,,,,50,,331
2451764,CT,,,school,900450,150011,,Bridgeport School District,90045000052,150311,Black Rock School,Public Schools,Regular School,No,Elementary,PK,08,2019,,pk_12_total,138,70,261,,*,10,,,*,,*,,240,243,,,109,,,,,,,73,,483,138,70,261,,,10,,,,,,,240,243,,,109,,,,73,,483
2451765,CT,,,school,900450,150011,,Bridgeport School District,90045000053,154011,Blackham School,Public Schools,Regular School,No,Elementary,PK,08,2019,,pk_12_total,221,293,487,,*,41,,,*,,13,,606,461,,,237,,,,,,,151,,1067,221,293,487,,,41,,,,,13,,606,461,,,237,,,,151,,1067
2451766,CT,,,school,900450,150011,,Bridgeport School District,90045000054,150411,Bryant School,Public Schools,Regular School,No,Elementary,PK,06,2019,,pk_12_total,59,138,132,,17,*,,,0,,*,,180,186,,,94,,,,,,,73,,366,59,138,132,,17,,,,0,,,,180,186,,,94,,,,73,,366
2451767,CT,,,school,900450,150011,,Bridgeport School District,90045000070,151411,Cesar Batalla School,Public Schools,Regular School,No,Elementary,PK,08,2019,,pk_12_total,90,210,730,,8,25,,,*,,*,,585,487,,,478,,,,,,,155,,1072,90,210,730,,8,25,,,,,,,585,487,,,478,,,,155,,1072
2451768,CT,,,school,900450,150011,,Bridgeport School District,90045000075,152111,Classical Studies Academy,Public Schools,Regular School,No,Elementary,PK,08,2019,,pk_12_total,48,226,153,,*,11,,,*,,8,,224,229,,,25,,,,,,,62,,453,48,226,153,,,11,,,,,8,,224,229,,,25,,,,62,,453
2451769,CT,,,school,900450,150011,,Bridgeport School District,90045000058,150511,Columbus School,Public Schools,Regular School,No,Elementary,PK,08,2019,,pk_12_total,87,160,302,,*,*,,,0,,9,,294,271,,,180,,,,,,,56,,565,87,160,302,,,,,,0,,9,,294,271,,,180,,,,56,,565
2451770,CT,,,school,900450,150011,,Bridgeport School District,90045001918,153111,Geraldine Claytor Magnet Academy,Public Schools,Regular School,No,Elementary,PK,08,2019,,pk_12_total,42,187,223,,*,*,,,*,,7,,233,233,,,70,,,,,,,71,,466,42,187,223,,,,,,,,7,,233,233,,,70,,,,71,,466
2451771,CT,,,school,900450,150011,,Bridgeport School District,90045000087,153211,Geraldine Johnson School,Public Schools,Regular School,No,Elementary,PK,08,2019,,pk_12_total,69,203,474,,15,27,,,0,,11,,414,385,,,228,,,,,,,144,,799,69,203,474,,15,27,,,0,,11,,414,385,,,228,,,,144,,799
2451772,CT,,,school,900450,150011,,Bridgeport School District,90045000066,151211,Hallen School,Public Schools,Regular School,No,Elementary,PK,06,2019,,pk_12_total,30,154,98,,0,*,,,0,,*,,163,126,,,8,,,,,,,70,,289,30,154,98,,0,,,,0,,,,163,126,,,8,,,,70,,289
2451773,CT,,,school,900450,150011,,Bridgeport School District,90045001163,154511,High Horizons Magnet School,Public Schools,Regular School,No,Elementary,PK,08,2019,,pk_12_total,81,192,167,,*,8,,,0,,*,,206,248,,,11,,,,,,,45,,454,81,192,167,,,8,,,0,,,,206,248,,,11,,,,45,,454
2451774,CT,,,school,900450,150011,,Bridgeport School District,90045001590,153711,Interdistrict Discovery Magnet School,Public Schools,Regular School,No,Elementary,PK,08,2019,,pk_12_total,143,139,165,,*,27,,,0,,*,,223,265,,,8,,,,,,,42,,488,143,139,165,,,27,,,0,,,,223,265,,,8,,,,42,,488
2451775,CT,,,school,900450,150011,,Bridgeport School District,90045000076,152211,Jettie S. Tisdale School,Public Schools,Regular School,No,Elementary,PK,08,2019,,pk_12_total,54,278,293,,*,11,,,*,,6,,346,301,,,27,,,,,,,156,,647,54,278,293,,,11,,,,,6,,346,301,,,27,,,,156,,647
2451776,CT,,,school,900450,150011,,Bridgeport School District,90045000090,153611,John Winthrop School,Public Schools,Regular School,No,Elementary,PK,08,2019,,pk_12_total,188,201,215,,*,37,,,*,,18,,354,310,,,88,,,,,,,80,,664,188,201,215,,,37,,,,,18,,354,310,,,88,,,,80,,664
2451777,CT,,,school,900450,150011,,Bridgeport School District,90045000001,151011,Luis Munoz Marin School,Public Schools,Regular School,No,Elementary,PK,08,2019,,pk_12_total,73,204,527,,*,*,,,*,,8,,399,419,,,319,,,,,,,109,,818,73,204,527,,,,,,,,8,,399,419,,,319,,,,109,,818
2451778,CT,,,school,900450,150011,,Bridgeport School District,90045000071,151711,Park City Magnet School,Public Schools,Regular School,No,Elementary,PK,08,2019,,pk_12_total,58,210,198,,*,50,,,0,,*,,252,271,,,24,,,,,,,69,,523,58,210,198,,,50,,,0,,,,252,271,,,24,,,,69,,523
2451779,CT,,,school,900450,150011,,Bridgeport School District,90045001161,154111,Paul Laurence Dunbar School,Public Schools,Regular School,No,Elementary,PK,08,2019,,pk_12_total,23,167,183,,*,*,,,0,,8,,196,194,,,31,,,,,,,51,,390,23,167,183,,,,,,0,,8,,196,194,,,31,,,,51,,390
2451780,CT,,,school,900450,150011,,Bridgeport School District,90045000080,152511,Read School,Public Schools,Regular School,No,Elementary,PK,08,2019,,pk_12_total,57,331,388,,*,*,,,*,,12,,405,392,,,90,,,,,,,113,,797,57,331,388,,,,,,,,12,,405,392,,,90,,,,113,,797
2451781,CT,,,school,900450,150011,,Bridgeport School District,90045000081,152611,Roosevelt School,Public Schools,Regular School,No,Elementary,PK,08,2019,,pk_12_total,65,197,293,,6,21,,,*,,*,,271,313,,,127,,,,,,,94,,584,65,197,293,,6,21,,,,,,,271,313,,,127,,,,94,,584
2451782,CT,,,school,900450,150011,,Bridgeport School District,90045000086,153011,Waltersville School,Public Schools,Regular School,No,Elementary,PK,08,2019,,pk_12_total,34,172,280,,*,*,,,0,,0,,257,233,,,66,,,,,,,94,,490,34,172,280,,,,,,0,,0,,257,233,,,66,,,,94,,490
2451783,CT,,,school,900450,150011,,Bridgeport School District,90045000059,153911,Wilbur Cross School,Public Schools,Regular School,No,Elementary,PK,08,2019,,pk_12_total,32,157,119,,0,*,,,0,,*,,162,149,,,19,,,,,,,52,,311,32,157,119,,0,,,,0,,,,162,149,,,19,,,,52,,311
2451784,CT,,,school,900450,150011,,Bridgeport School District,90045000069,151311,Thomas Hooker School,Public Schools,Regular School,No,Elementary,KG,08,2019,,pk_12_total,50,145,150,,*,*,,,*,,11,,194,166,,,24,,,,,,,53,,360,50,145,150,,,,,,,,11,,194,166,,,24,,,,53,,360
2451785,CT,,,school,,150011,,Bridgeport School District,90045001472,159011,Bridgeport Learning Center,Program,,,,,,2019,,pk_12_total,*,37,32,,0,*,,,0,,0,,64,9,,,*,,,,,,,*,,73,,37,32,,0,,,,0,,0,,64,9,,,,,,,,,73
2451786,CT,,,school,900450,150011,,Bridgeport School District,90045000060,150711,Edison School,Public Schools,Regular School,No,Elementary,KG,06,2019,,pk_12_total,25,84,67,,*,6,,,0,,*,,100,84,,,13,,,,,,,35,,184,25,84,67,,,6,,,0,,,,100,84,,,13,,,,35,,184
2451787,CT,,,school,900450,150011,,Bridgeport School District,90045000065,151111,Hall School,Public Schools,Regular School,No,Elementary,KG,06,2019,,pk_12_total,22,104,66,,0,*,,,0,,*,,95,105,,,*,,,,,,,37,,200,22,104,66,,0,,,,0,,,,95,105,,,,,,,37,,200
