rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
2473009,NJ,Atlantic,1,school,3402400,590,,Buena Regional,340240000052,55,John C. Milanesi Elementary School,,Regular School,No,Elementary,PK,02,2020,,pk_12_total,159.0,24.0,74.0,0.0,,7.0,1.0,,,,4.0,,,,,,,7.4,,1.5,,,49.0,,,269.0,159,24,74,0,,7,1,,,,4,,,,,,,,,,,,269
2473010,NJ,Atlantic,1,school,3402400,590,,Buena Regional,340240003221,300,Dr. J.P. Cleary Elementary School,,Regular School,No,Elementary,03,05,2020,,pk_12_total,168.0,55.0,95.0,1.0,,1.0,0.0,,,,2.0,,,,,,,3.4,,3.7,,,61.5,,,322.0,168,55,95,1,,1,0,,,,2,,,,,,,,,,,,322
2473011,NJ,Atlantic,1,school,3404530,1300,,Egg Harbor City,340453000074,20,Charles L. Spragg School,,Regular School,No,Elementary,PK,03,2020,,pk_12_total,58.0,64.0,103.0,0.0,,4.0,0.0,,,,12.0,,,,,,,6.2,,1.7,,,78.8,,,241.0,58,64,103,0,,4,0,,,,12,,,,,,,,,,,,241
2473014,NJ,Atlantic,1,school,3404560,1310,,Egg Harbor Twp,340456000086,33,Clayton J. Davenport Elementary School,,Regular School,No,Elementary,PK,03,2020,,pk_12_total,211.0,83.0,285.0,0.0,,139.0,1.0,,,,56.0,,,,,,,8.1,,0.5,,,53.8,,,775.0,211,83,285,0,,139,1,,,,56,,,,,,,,,,,,775
2473015,NJ,Atlantic,1,school,3404560,1310,,Egg Harbor Twp,340456000051,35,E. H. Slaybaugh Elementary School,,Regular School,No,Elementary,PK,03,2020,,pk_12_total,503.0,55.0,152.0,0.0,,100.0,2.0,,,,55.0,,,,,,,2.2,,0.2,,,25.0,,,867.0,503,55,152,0,,100,2,,,,55,,,,,,,,,,,,867
2473018,NJ,Atlantic,1,school,3404560,1310,,Egg Harbor Twp,340456000698,45,Dr. Joyanne D. Miller Elementary School,,Regular School,No,Elementary,04,05,2020,,pk_12_total,492.0,92.0,292.0,1.0,,138.0,2.0,,,,82.0,,,,,,,3.2,,0.5,,,47.5,,,1099.0,492,92,292,1,,138,2,,,,82,,,,,,,,,,,,1099
2473019,NJ,Atlantic,1,school,3404560,1310,,Egg Harbor Twp,340456000092,50,H. Russel Swift Elementary School,,Regular School,No,Elementary,PK,03,2020,,pk_12_total,225.0,30.0,80.0,1.0,,55.0,0.0,,,,23.0,,,,,,,5.6,,0.5,,,29.5,,,414.0,225,30,80,1,,55,0,,,,23,,,,,,,,,,,,414
2473020,NJ,Atlantic,1,school,3404860,1410,,Estell Manor City,340486000102,50,Estell Manor Elementary School,,Regular School,No,Elementary,KG,08,2020,,pk_12_total,182.0,2.0,7.0,0.0,,0.0,1.0,,,,3.0,,,,,,,0,,0.0,,,25.700000000000003,,,195.0,182,2,7,0,,0,1,,,,3,,,,,,,,,,,,195
2473021,NJ,Atlantic,1,school,3405280,1540,,Folsom Boro,340528000104,50,Folsom Elementary School,,Regular School,No,Elementary,PK,08,2020,,pk_12_total,337.0,9.0,25.0,0.0,,3.0,0.0,,,,12.0,,,,,,,.3,,0.3,,,26.9,,,386.0,337,9,25,0,,3,0,,,,12,,,,,,,,,,,,386
2473022,NJ,Atlantic,1,school,3405730,1690,,Galloway Twp,340573000108,15,Arthur Rann Elementary School,,Regular School,No,Elementary,KG,06,2020,,pk_12_total,317.0,73.0,155.0,2.0,,73.0,2.0,,,,47.0,,,,,,,3.1,,0.9,,,49.5,,,669.0,317,73,155,2,,73,2,,,,47,,,,,,,,,,,,669
2473025,NJ,Atlantic,1,school,3405730,1690,,Galloway Twp,340573006028,45,Reeds Road Elementary School,,Regular School,No,Elementary,KG,06,2020,,pk_12_total,176.0,78.0,143.0,0.0,,100.0,0.0,,,,40.0,,,,,,,5,,1.3,,,54.4,,,537.0,176,78,143,0,,100,0,,,,40,,,,,,,,,,,,537
2473026,NJ,Atlantic,1,school,3405730,1690,,Galloway Twp,340573006088,46,Roland Rogers Elementary School,,Regular School,No,Elementary,PK,06,2020,,pk_12_total,271.0,90.0,140.0,1.0,,27.0,0.0,,,,34.0,,,,,,,3.2,,1.8,,,53.2,,,563.0,271,90,140,1,,27,0,,,,34,,,,,,,,,,,,563
2473027,NJ,Atlantic,1,school,3405730,1690,,Galloway Twp,340573006089,48,Smithville Elementary School,,Regular School,No,Elementary,PK,06,2020,,pk_12_total,313.0,152.0,133.0,1.0,,23.0,0.0,,,,39.0,,,,,,,3.9,,2.0,,,51.0,,,661.0,313,152,133,1,,23,0,,,,39,,,,,,,,,,,,661
2473031,NJ,Atlantic,1,school,3406510,1940,,Hamilton Twp,340651000015,55,George L. Hess Educational Complex,,Regular School,No,Elementary,02,05,2020,,pk_12_total,554.0,303.0,334.0,0.0,,71.0,0.0,,,,115.0,,,,,,,3.3,,0.0,,,54.2,,,1377.0,554,303,334,0,,71,0,,,,115,,,,,,,,,,,,1377
2473032,NJ,Atlantic,1,school,3406510,1940,,Hamilton Twp,340651000130,60,Joseph C Shaner Memorial Elementary School,,Regular School,No,Elementary,PK,01,2020,,pk_12_total,270.0,167.0,161.0,0.0,,31.0,1.0,,,,60.0,,,,,,,2.8,,0.0,,,50.6,,,690.0,270,167,161,0,,31,1,,,,60,,,,,,,,,,,,690
2473034,NJ,Atlantic,1,school,3406570,1960,,Hammonton Town,340657000699,30,Hammonton Early Childhood Eductional Center,,Regular School,No,Elementary,PK,01,2020,,pk_12_total,238.0,11.0,119.0,0.0,,1.0,0.0,,,,0.0,,,,,,,20.9,,1.1,,,47.7,,,369.0,238,11,119,0,,1,0,,,,0,,,,,,,,,,,,369
2473036,NJ,Atlantic,1,school,3406570,1960,,Hammonton Town,340657000138,55,Warren E. Sooy Jr. Elementary School,,Regular School,No,Elementary,02,05,2020,,pk_12_total,494.0,26.0,326.0,0.0,,2.0,0.0,,,,8.0,,,,,,,15.1,,0.7,,,50.4,,,856.0,494,26,326,0,,2,0,,,,8,,,,,,,,,,,,856
2473039,NJ,Atlantic,1,school,3408670,2680,,Linwood City,340867000150,50,Seaview Elementary School,,Regular School,No,Elementary,PK,04,2020,,pk_12_total,356.0,9.0,32.0,0.0,,19.0,0.0,,,,22.0,,,,,,,1.4,,0.0,,,10.8,,,438.0,356,9,32,0,,19,0,,,,22,,,,,,,,,,,,438
2473042,NJ,Atlantic,1,school,3409690,3020,,Margate City,340969000393,25,William H. Ross Iii School,,Regular School,No,Elementary,PK,04,2020,,pk_12_total,159.0,1.0,8.0,0.0,,2.0,2.0,,,,4.0,,,,,,,1.7,,1.1,,,9.1,,,176.0,159,1,8,0,,2,2,,,,4,,,,,,,,,,,,176
2473043,NJ,Atlantic,1,school,3411070,3480,,Mullica Twp,341107000172,20,Mullica Township Primary School,,Regular School,No,Elementary,PK,04,2020,,pk_12_total,243.0,13.0,106.0,1.0,,0.0,0.0,,,,8.0,,,,,,,.3,,1.9,,,43.699999999999996,,,371.0,243,13,106,1,,0,0,,,,8,,,,,,,,,,,,371
2473046,NJ,Atlantic,1,school,3411790,3720,,Northfield City,341179000217,57,Northfield Community Elementary School,,Regular School,No,Elementary,PK,04,2020,,pk_12_total,391.0,7.0,62.0,0.0,,30.0,0.0,,,,18.0,,,,,,,1.6,,0.0,,,19.3,,,508.0,391,7,62,0,,30,0,,,,18,,,,,,,,,,,,508
2473049,NJ,Atlantic,1,school,3413200,4180,,Pleasantville City,341320000194,60,Washington Avenue Elementary School,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,12.0,53.0,371.0,0.0,,6.0,0.0,,,,0.0,,,,,,,52,,0.5,,,93.2,,,442.0,12,53,371,0,,6,0,,,,0,,,,,,,,,,,,442
2473050,NJ,Atlantic,1,school,3413200,4180,,Pleasantville City,341320000198,80,Leeds Avenue Elementary School,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,14.0,227.0,338.0,2.0,,8.0,3.0,,,,9.0,,,,,,,19.3,,0.7,,,87.0,,,601.0,14,227,338,2,,8,3,,,,9,,,,,,,,,,,,601
2473051,NJ,Atlantic,1,school,3413200,4180,,Pleasantville City,341320000200,85,North Main Street Elementary School,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,6.0,113.0,205.0,0.0,,0.0,2.0,,,,2.0,,,,,,,22.6,,1.2,,,86.6,,,328.0,6,113,205,0,,0,2,,,,2,,,,,,,,,,,,328
2473052,NJ,Atlantic,1,school,3413200,4180,,Pleasantville City,341320000202,95,South Main Street Elementary School,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,8.0,186.0,292.0,0.0,,3.0,2.0,,,,4.0,,,,,,,18.8,,1.0,,,88.39999999999999,,,495.0,8,186,292,0,,3,2,,,,4,,,,,,,,,,,,495
2473053,NJ,Atlantic,1,school,3413380,4240,,Port Republic City,341338000204,50,Port Republic Elementary School,,Regular School,No,Elementary,KG,08,2020,,pk_12_total,102.0,1.0,0.0,0.0,,0.0,0.0,,,,1.0,,,,,,,0,,0.0,,,5.8,,,104.0,102,1,0,0,,0,0,,,,1,,,,,,,,,,,,104
2473054,NJ,Atlantic,1,school,3415030,4800,,Somers Point City,341503000208,50,Dawes Avenue Elementary School,,Regular School,No,Elementary,KG,03,2020,,pk_12_total,157.0,57.0,102.0,0.0,,7.0,0.0,,,,22.0,,,,,,,12.2,,0.9,,,67.2,,,345.0,157,57,102,0,,7,0,,,,22,,,,,,,,,,,,345
2473058,NJ,Atlantic,1,school,3416680,5350,,Ventnor City,341668000407,45,Ventnor Elementary School,,Regular School,No,Elementary,PK,04,2020,,pk_12_total,169.0,15.0,135.0,0.0,,36.0,0.0,,,,15.0,,,,,,,3.8,,0.8,,,57.5,,,370.0,169,15,135,0,,36,0,,,,15,,,,,,,,,,,,370
2473059,NJ,Atlantic,1,school,3417850,5760,,Weymouth Twp,341785000220,20,Weymouth Township Elementary School,,Regular School,No,Elementary,PK,08,2020,,pk_12_total,115.0,16.0,18.0,0.0,,2.0,0.0,,,,3.0,,,,,,,0,,0.0,,,43.5,,,154.0,115,16,18,0,,2,0,,,,3,,,,,,,,,,,,154
2473061,NJ,Bergen,3,school,3400750,40,,Allendale Boro,340075000226,20,Hillside Elementary School,,Regular School,No,Elementary,PK,03,2020,,pk_12_total,247.0,2.0,21.0,0.0,,54.0,0.0,,,,25.0,,,,,,,1.1,,0.0,,,0.9,,,349.0,247,2,21,0,,54,0,,,,25,,,,,,,,,,,,349
2473062,NJ,Bergen,3,school,3400870,80,,Alpine Boro,340087000228,10,Alpine Elementary School,,Regular School,No,Elementary,KG,08,2020,,pk_12_total,85.0,9.0,10.0,0.0,,33.0,0.0,,,,16.0,,,,,,,2,,0.0,,,0.0,,,153.0,85,9,10,0,,33,0,,,,16,,,,,,,,,,,,153
2473075,NJ,Bergen,3,school,3401500,300,,Bergenfield Boro,340150000270,40,Franklin Elementary School,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,43.0,16.0,193.0,1.0,,95.0,4.0,,,,8.0,,,,,,,7.2,,0.3,,,23.700000000000003,,,360.0,43,16,193,1,,95,4,,,,8,,,,,,,,,,,,360
2473076,NJ,Bergen,3,school,3401500,300,,Bergenfield Boro,340150000272,50,Hoover Elementary School,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,12.0,25.0,152.0,0.0,,49.0,2.0,,,,7.0,,,,,,,13.8,,1.2,,,59.5,,,247.0,12,25,152,0,,49,2,,,,7,,,,,,,,,,,,247
2473077,NJ,Bergen,3,school,3401500,300,,Bergenfield Boro,340150000274,60,Jefferson Elementary School,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,44.0,19.0,136.0,0.0,,71.0,1.0,,,,8.0,,,,,,,6.1,,0.0,,,28.0,,,279.0,44,19,136,0,,71,1,,,,8,,,,,,,,,,,,279
2473078,NJ,Bergen,3,school,3401500,300,,Bergenfield Boro,340150000276,70,Lincoln Elementary School,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,59.0,39.0,214.0,0.0,,82.0,1.0,,,,15.0,,,,,,,7.6,,0.2,,,27.1,,,410.0,59,39,214,0,,82,1,,,,15,,,,,,,,,,,,410
2473080,NJ,Bergen,3,school,3401500,300,,Bergenfield Boro,340150000280,80,Washington Elementary School,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,28.0,20.0,154.0,0.0,,82.0,2.0,,,,12.0,,,,,,,12.1,,0.0,,,26.8,,,298.0,28,20,154,0,,82,2,,,,12,,,,,,,,,,,,298
2473082,NJ,Bergen,3,school,3401920,440,,Bogota Boro,340192000286,30,E. Roy Bixby,,Regular School,No,Elementary,PK,06,2020,,pk_12_total,45.0,21.0,203.0,0.0,,18.0,0.0,,,,1.0,,,,,,,5.6,,0.7,,,39.6,,,288.0,45,21,203,0,,18,0,,,,1,,,,,,,,,,,,288
2473083,NJ,Bergen,3,school,3401920,440,,Bogota Boro,340192000290,50,Lillian M. Steen,,Regular School,No,Elementary,PK,06,2020,,pk_12_total,36.0,25.0,208.0,0.0,,36.0,0.0,,,,5.0,,,,,,,5.8,,0.6,,,37.8,,,310.0,36,25,208,0,,36,0,,,,5,,,,,,,,,,,,310
2473084,NJ,Bergen,3,school,3402790,740,,Carlstadt Boro,340279000813,50,Carlstadt Public School,,Regular School,No,Elementary,PK,08,2020,,pk_12_total,296.0,26.0,159.0,0.0,,43.0,2.0,,,,11.0,,,,,,,9.5,,0.0,,,29.6,,,537.0,296,26,159,0,,43,2,,,,11,,,,,,,,,,,,537
2473087,NJ,Bergen,3,school,3403270,890,,Cliffside Park Boro,340327000306,50,School #3,,Regular School,No,Elementary,PK,04,2020,,pk_12_total,100.0,4.0,265.0,4.0,,11.0,0.0,,,,1.0,,,,,,,16.4,,0.5,,,68.5,,,385.0,100,4,265,4,,11,0,,,,1,,,,,,,,,,,,385
2473088,NJ,Bergen,3,school,3403270,890,,Cliffside Park Boro,340327000308,60,School #4,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,210.0,15.0,263.0,4.0,,40.0,1.0,,,,3.0,,,,,,,13.1,,0.6,,,45.5,,,536.0,210,15,263,4,,40,1,,,,3,,,,,,,,,,,,536
2473089,NJ,Bergen,3,school,3403270,890,,Cliffside Park Boro,340327000310,70,School #5,,Regular School,No,Elementary,PK,04,2020,,pk_12_total,99.0,5.0,212.0,1.0,,14.0,0.0,,,,0.0,,,,,,,13.3,,0.0,,,54.699999999999996,,,331.0,99,5,212,1,,14,0,,,,0,,,,,,,,,,,,331
2473091,NJ,Bergen,3,school,3403390,930,,Closter Boro,340339000316,50,Hillside Elementary School,,Regular School,No,Elementary,PK,04,2020,,pk_12_total,306.0,3.0,51.0,0.0,,275.0,6.0,,,,19.0,,,,,,,12.1,,0.0,,,0.8,,,660.0,306,3,51,0,,275,6,,,,19,,,,,,,,,,,,660
2473095,NJ,Bergen,3,school,3403600,990,,Cresskill Boro,340360000326,50,Edward H. Bryan,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,239.0,4.0,32.0,0.0,,173.0,0.0,,,,11.0,,,,,,,8.7,,0.0,,,0.2,,,459.0,239,4,32,0,,173,0,,,,11,,,,,,,,,,,,459
2473096,NJ,Bergen,3,school,3403600,990,,Cresskill Boro,340360000328,60,Merritt Memorial,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,160.0,6.0,23.0,0.0,,146.0,0.0,,,,15.0,,,,,,,8.3,,0.0,,,0.6,,,350.0,160,6,23,0,,146,0,,,,15,,,,,,,,,,,,350
2473097,NJ,Bergen,3,school,3403810,1070,,Demarest Boro,340381000332,30,County Road School,,Regular School,No,Elementary,PK,01,2020,,pk_12_total,107.0,0.0,5.0,0.0,,52.0,0.0,,,,4.0,,,,,,,3,,0.0,,,0.0,,,168.0,107,0,5,0,,52,0,,,,4,,,,,,,,,,,,168
2473099,NJ,Bergen,3,school,3403810,1070,,Demarest Boro,340381006085,50,Luther Lee Emerson School,,Regular School,No,Elementary,02,04,2020,,pk_12_total,119.0,1.0,16.0,0.0,,59.0,0.0,,,,9.0,,,,,,,1,,0.0,,,0.0,,,204.0,119,1,16,0,,59,0,,,,9,,,,,,,,,,,,204
2473101,NJ,Bergen,3,school,3403990,1130,,Dumont Boro,340399000342,50,Grant Elementary School,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,178.0,4.0,123.0,1.0,,72.0,3.0,,,,1.0,,,,,,,3.7,,0.0,,,8.4,,,382.0,178,4,123,1,,72,3,,,,1,,,,,,,,,,,,382
2473102,NJ,Bergen,3,school,3403990,1130,,Dumont Boro,340399000344,60,Honiss Elementary\Middle School,,Regular School,No,Elementary,KG,08,2020,,pk_12_total,279.0,31.0,207.0,3.0,,103.0,5.0,,,,1.0,,,,,,,3,,0.0,,,11.600000000000001,,,629.0,279,31,207,3,,103,5,,,,1,,,,,,,,,,,,629
2473103,NJ,Bergen,3,school,3403990,1130,,Dumont Boro,340399000346,70,Lincoln Elementary School,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,69.0,12.0,54.0,2.0,,27.0,1.0,,,,1.0,,,,,,,8.4,,0.0,,,11.4,,,166.0,69,12,54,2,,27,1,,,,1,,,,,,,,,,,,166
2473104,NJ,Bergen,3,school,3403990,1130,,Dumont Boro,340399000348,80,Selzer Elementary\Middle School,,Regular School,No,Elementary,PK,08,2020,,pk_12_total,268.0,24.0,128.0,2.0,,103.0,8.0,,,,0.0,,,,,,,2.1,,0.0,,,6.199999999999999,,,533.0,268,24,128,2,,103,8,,,,0,,,,,,,,,,,,533
2473106,NJ,Bergen,3,school,3404290,1230,,East Rutherford Boro,340429000474,80,Mckenzie School,,Regular School,No,Elementary,PK,04,2020,,pk_12_total,122.0,21.0,176.0,2.0,,134.0,0.0,,,,15.0,,,,,,,8.7,,0.2,,,27.400000000000002,,,470.0,122,21,176,2,,134,0,,,,15,,,,,,,,,,,,470
2473107,NJ,Bergen,3,school,3404440,1270,,Edgewater Boro,340444000362,50,Eleanor Van Gelder,,Regular School,No,Elementary,03,06,2020,,pk_12_total,105.0,28.0,85.0,0.0,,163.0,1.0,,,,23.0,,,,,,,6.2,,0.0,,,11.3,,,405.0,105,28,85,0,,163,1,,,,23,,,,,,,,,,,,405
2473108,NJ,Bergen,3,school,3404440,1270,,Edgewater Boro,340444003211,300,George Washington School,,Regular School,No,Elementary,PK,02,2020,,pk_12_total,152.0,19.0,80.0,0.0,,262.0,0.0,,,,28.0,,,,,,,17,,0.0,,,6.5,,,541.0,152,19,80,0,,262,0,,,,28,,,,,,,,,,,,541
2473111,NJ,Bergen,3,school,3404660,1345,,Elmwood Park,340466000372,70,Gantner Avenue School,,Regular School,No,Elementary,KG,05,2020,,pk_12_total,150.0,16.0,114.0,0.0,,29.0,0.0,,,,3.0,,,,,,,0,,0.6,,,38.7,,,312.0,150,16,114,0,,29,0,,,,3,,,,,,,,,,,,312
2473112,NJ,Bergen,3,school,3404660,1345,,Elmwood Park,340466000374,80,Gilbert Avenue School,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,183.0,49.0,156.0,1.0,,28.0,1.0,,,,1.0,,,,,,,8.4,,1.4,,,44.1,,,419.0,183,49,156,1,,28,1,,,,1,,,,,,,,,,,,419
2473113,NJ,Bergen,3,school,3404660,1345,,Elmwood Park,340466000376,90,Sixteenth Avenue School,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,155.0,56.0,196.0,2.0,,58.0,2.0,,,,9.0,,,,,,,12.6,,1.7,,,51.0,,,478.0,155,56,196,2,,58,2,,,,9,,,,,,,,,,,,478
2473115,NJ,Bergen,3,school,3404710,1360,,Emerson Boro,340471000382,60,Patrick M Villano School,,Regular School,No,Elementary,03,06,2020,,pk_12_total,219.0,4.0,67.0,1.0,,33.0,1.0,,,,8.0,,,,,,,1.5,,0.0,,,9.299999999999999,,,333.0,219,4,67,1,,33,1,,,,8,,,,,,,,,,,,333
2473116,NJ,Bergen,3,school,3404710,1360,,Emerson Boro,340471000384,70,Memorial School,,Regular School,No,Elementary,PK,02,2020,,pk_12_total,169.0,6.0,60.0,0.0,,32.0,0.0,,,,18.0,,,,,,,4.2,,0.4,,,6.699999999999999,,,285.0,169,6,60,0,,32,0,,,,18,,,,,,,,,,,,285
2473118,NJ,Bergen,3,school,3404740,1370,,Englewood City,340474000390,60,Dr. Leroy Mccloud Elementary School,,Regular School,No,Elementary,03,05,2020,,pk_12_total,53.0,161.0,323.0,1.0,,21.0,0.0,,,,4.0,,,,,,,14,,1.1,,,74.9,,,563.0,53,161,323,1,,21,0,,,,4,,,,,,,,,,,,563
2473119,NJ,Bergen,3,school,3404740,1370,,Englewood City,340474000392,70,Donald A. Quarles Early Childhood Center,,Regular School,No,Elementary,PK,KG,2020,,pk_12_total,78.0,115.0,230.0,6.0,,11.0,7.0,,,,5.0,,,,,,,7.1,,0.7,,,61.3,,,452.0,78,115,230,6,,11,7,,,,5,,,,,,,,,,,,452
2473121,NJ,Bergen,3,school,3404740,1370,,Englewood City,340474003063,86,Dr. John Grieco Elementary School,,Regular School,No,Elementary,01,02,2020,,pk_12_total,24.0,107.0,211.0,1.0,,5.0,2.0,,,,5.0,,,,,,,12.7,,0.6,,,73.8,,,355.0,24,107,211,1,,5,2,,,,5,,,,,,,,,,,,355
2473122,NJ,Bergen,3,school,3404770,1380,,Englewood Cliffs Boro,340477000402,40,North Cliff School,,Regular School,No,Elementary,PK,02,2020,,pk_12_total,50.0,4.0,15.0,0.0,,91.0,0.0,,,,5.0,,,,,,,9.1,,0.0,,,0.0,,,165.0,50,4,15,0,,91,0,,,,5,,,,,,,,,,,,165
