rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
1237513,MD,,,school,2400060,2,,Anne Arundel,240006000094,1274,Marley Glen School,,Special Education School,No,Other,PK,11,2020,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1237553,MD,,,school,2400060,2,,Anne Arundel,240006000045,2072,Benfield Elementary,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1237819,MD,,,school,2400060,2,,Anne Arundel,240006000114,3182,Pershing Hill Elementary,,Regular School,No,Elementary,KG,05,2020,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1237937,MD,,,school,2400060,2,,Anne Arundel,240006001425,3414,Ruth Parker Eason School,,Special Education School,No,Other,PK,12,2020,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1237938,MD,,,school,2400060,2,,Anne Arundel,240006001425,3414,Ruth Parker Eason School,,Special Education School,No,Other,PK,12,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1237939,MD,,,school,2400060,2,,Anne Arundel,240006001425,3414,Ruth Parker Eason School,,Special Education School,No,Other,PK,12,2020,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1237940,MD,,,school,2400060,2,,Anne Arundel,240006001425,3414,Ruth Parker Eason School,,Special Education School,No,Other,PK,12,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1237942,MD,,,school,2400060,2,,Anne Arundel,240006001425,3414,Ruth Parker Eason School,,Special Education School,No,Other,PK,12,2020,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1237943,MD,,,school,2400060,2,,Anne Arundel,240006001425,3414,Ruth Parker Eason School,,Special Education School,No,Other,PK,12,2020,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1237944,MD,,,school,2400060,2,,Anne Arundel,240006001425,3414,Ruth Parker Eason School,,Special Education School,No,Other,PK,12,2020,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1237945,MD,,,school,2400060,2,,Anne Arundel,240006001425,3414,Ruth Parker Eason School,,Special Education School,No,Other,PK,12,2020,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1237947,MD,,,school,2400060,2,,Anne Arundel,240006001425,3414,Ruth Parker Eason School,,Special Education School,No,Other,PK,12,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1237975,MD,,,school,2400060,2,,Anne Arundel,240006001729,4064,Mary Moss at Adams Academy,,Alternative School,No,Middle,07,09,2020,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1237979,MD,,,school,2400060,2,,Anne Arundel,240006001714,4074,Phoenix Academy,,Special Education School,No,Other,KG,12,2020,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1237980,MD,,,school,2400060,2,,Anne Arundel,240006001714,4074,Phoenix Academy,,Special Education School,No,Other,KG,12,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1238134,MD,,,school,2400060,2,,Anne Arundel,240006000056,4304,Central Special School,,Special Education School,No,Other,PK,12,2020,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1238135,MD,,,school,2400060,2,,Anne Arundel,240006000056,4304,Central Special School,,Special Education School,No,Other,PK,12,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1238136,MD,,,school,2400060,2,,Anne Arundel,240006000056,4304,Central Special School,,Special Education School,No,Other,PK,12,2020,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1238138,MD,,,school,2400060,2,,Anne Arundel,240006000056,4304,Central Special School,,Special Education School,No,Other,PK,12,2020,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1238139,MD,,,school,2400060,2,,Anne Arundel,240006000056,4304,Central Special School,,Special Education School,No,Other,PK,12,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1238140,MD,,,school,2400060,2,,Anne Arundel,240006000056,4304,Central Special School,,Special Education School,No,Other,PK,12,2020,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1238141,MD,,,school,2400060,2,,Anne Arundel,240006000056,4304,Central Special School,,Special Education School,No,Other,PK,12,2020,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1238142,MD,,,school,2400060,2,,Anne Arundel,240006000056,4304,Central Special School,,Special Education School,No,Other,PK,12,2020,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1238143,MD,,,school,2400060,2,,Anne Arundel,240006000056,4304,Central Special School,,Special Education School,No,Other,PK,12,2020,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1238144,MD,,,school,2400060,2,,Anne Arundel,240006000056,4304,Central Special School,,Special Education School,No,Other,PK,12,2020,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1238146,MD,,,school,2400060,2,,Anne Arundel,240006000056,4304,Central Special School,,Special Education School,No,Other,PK,12,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1238183,MD,,,school,2400120,3,,Baltimore County,240012001756,51,Northwest EDLP at Milford Mill Academy,,Alternative School,No,High,11,12,2020,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1238184,MD,,,school,2400120,3,,Baltimore County,240012001756,51,Northwest EDLP at Milford Mill Academy,,Alternative School,No,High,11,12,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1238185,MD,,,school,2400120,3,,Baltimore County,240012001756,51,Northwest EDLP at Milford Mill Academy,,Alternative School,No,High,11,12,2020,,pk_12_total,,*,*,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1238186,MD,,,school,2400120,3,,Baltimore County,240012001751,52,Southwest EDLP at Woodlawn High School,,Alternative School,No,High,09,12,2020,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1238187,MD,,,school,2400120,3,,Baltimore County,240012001751,52,Southwest EDLP at Woodlawn High School,,Alternative School,No,High,09,12,2020,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1238190,MD,,,school,2400120,3,,Baltimore County,240012001754,53,Northeast EDLP at Parkville High School,,Alternative School,No,High,10,12,2020,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1238191,MD,,,school,2400120,3,,Baltimore County,240012001754,53,Northeast EDLP at Parkville High School,,Alternative School,No,High,10,12,2020,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1238194,MD,,,school,2400120,3,,Baltimore County,240012001759,55,Southeast EDLP at Dundalk High School,,Alternative School,No,High,10,12,2020,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1238195,MD,,,school,2400120,3,,Baltimore County,240012001759,55,Southeast EDLP at Dundalk High School,,Alternative School,No,High,10,12,2020,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1238198,MD,,,school,2400120,3,,Baltimore County,240012001760,56,Central EDLP at Loch Raven High School,,Alternative School,No,High,12,12,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1238199,MD,,,school,2400120,3,,Baltimore County,240012001760,56,Central EDLP at Loch Raven High School,,Alternative School,No,High,12,12,2020,,pk_12_total,*,*,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1238200,MD,,,school,2400120,3,,Baltimore County,240012000925,57,Home Assignments-Elementary,,Alternative School,No,Middle,04,06,2020,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1238201,MD,,,school,2400120,3,,Baltimore County,240012000925,57,Home Assignments-Elementary,,Alternative School,No,Middle,04,06,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1238202,MD,,,school,2400120,3,,Baltimore County,240012000925,57,Home Assignments-Elementary,,Alternative School,No,Middle,04,06,2020,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1238203,MD,,,school,2400120,3,,Baltimore County,240012000925,57,Home Assignments-Elementary,,Alternative School,No,Middle,04,06,2020,,pk_12_total,,*,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1238204,MD,,,school,2400120,3,,Baltimore County,240012000935,58,Home Assignments-Secondary,,Alternative School,No,High,07,12,2020,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1238205,MD,,,school,2400120,3,,Baltimore County,240012000935,58,Home Assignments-Secondary,,Alternative School,No,High,07,12,2020,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1238206,MD,,,school,2400120,3,,Baltimore County,240012000935,58,Home Assignments-Secondary,,Alternative School,No,High,07,12,2020,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1238208,MD,,,school,2400120,3,,Baltimore County,240012000935,58,Home Assignments-Secondary,,Alternative School,No,High,07,12,2020,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1238209,MD,,,school,2400120,3,,Baltimore County,240012000935,58,Home Assignments-Secondary,,Alternative School,No,High,07,12,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1238214,MD,,,school,2400120,3,,Baltimore County,240012000436,69,Catonsville Center for Alternative Studies,,Alternative School,No,High,09,12,2020,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1238222,MD,,,school,2400120,3,,Baltimore County,240012000831,72,Rosedale Center,,Alternative School,No,High,06,12,2020,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1238223,MD,,,school,2400120,3,,Baltimore County,240012000831,72,Rosedale Center,,Alternative School,No,High,06,12,2020,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1238224,MD,,,school,2400120,3,,Baltimore County,240012000831,72,Rosedale Center,,Alternative School,No,High,06,12,2020,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1238228,MD,,,school,2400120,3,,Baltimore County,240012000831,72,Rosedale Center,,Alternative School,No,High,06,12,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1238235,MD,,,school,2400120,3,,Baltimore County,240012001649,75,Crossroads Center,,Alternative School,No,High,07,12,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1238237,MD,,,school,2400120,3,,Baltimore County,240012001711,77,BCDC Educational Center,,Alternative School,No,High,09,12,2020,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1238238,MD,,,school,2400120,3,,Baltimore County,240012001711,77,BCDC Educational Center,,Alternative School,No,High,09,12,2020,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1238240,MD,,,school,2400120,3,,Baltimore County,240012001711,77,BCDC Educational Center,,Alternative School,No,High,09,12,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1238283,MD,,,school,2400120,3,,Baltimore County,240012000466,111,Maiden Choice School,,Special Education School,No,Other,PK,12,2020,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1238284,MD,,,school,2400120,3,,Baltimore County,240012000466,111,Maiden Choice School,,Special Education School,No,Other,PK,12,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1238287,MD,,,school,2400120,3,,Baltimore County,240012000466,111,Maiden Choice School,,Special Education School,No,Other,PK,12,2020,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1238288,MD,,,school,2400120,3,,Baltimore County,240012000466,111,Maiden Choice School,,Special Education School,No,Other,PK,12,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1238289,MD,,,school,2400120,3,,Baltimore County,240012000466,111,Maiden Choice School,,Special Education School,No,Other,PK,12,2020,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1238290,MD,,,school,2400120,3,,Baltimore County,240012000466,111,Maiden Choice School,,Special Education School,No,Other,PK,12,2020,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1238291,MD,,,school,2400120,3,,Baltimore County,240012000466,111,Maiden Choice School,,Special Education School,No,Other,PK,12,2020,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1238292,MD,,,school,2400120,3,,Baltimore County,240012000466,111,Maiden Choice School,,Special Education School,No,Other,PK,12,2020,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1238293,MD,,,school,2400120,3,,Baltimore County,240012000466,111,Maiden Choice School,,Special Education School,No,Other,PK,12,2020,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1238294,MD,,,school,2400120,3,,Baltimore County,240012000466,111,Maiden Choice School,,Special Education School,No,Other,PK,12,2020,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1238803,MD,,,school,2400120,3,,Baltimore County,240012000483,922,Ridge Ruxton,,Special Education School,No,Other,PK,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1238804,MD,,,school,2400120,3,,Baltimore County,240012000483,922,Ridge Ruxton,,Special Education School,No,Other,PK,12,2020,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1238805,MD,,,school,2400120,3,,Baltimore County,240012000483,922,Ridge Ruxton,,Special Education School,No,Other,PK,12,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1238806,MD,,,school,2400120,3,,Baltimore County,240012000483,922,Ridge Ruxton,,Special Education School,No,Other,PK,12,2020,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1238807,MD,,,school,2400120,3,,Baltimore County,240012000483,922,Ridge Ruxton,,Special Education School,No,Other,PK,12,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1238809,MD,,,school,2400120,3,,Baltimore County,240012000483,922,Ridge Ruxton,,Special Education School,No,Other,PK,12,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1238810,MD,,,school,2400120,3,,Baltimore County,240012000483,922,Ridge Ruxton,,Special Education School,No,Other,PK,12,2020,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1238811,MD,,,school,2400120,3,,Baltimore County,240012000483,922,Ridge Ruxton,,Special Education School,No,Other,PK,12,2020,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1238814,MD,,,school,2400120,3,,Baltimore County,240012000483,922,Ridge Ruxton,,Special Education School,No,Other,PK,12,2020,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1238815,MD,,,school,2400120,3,,Baltimore County,240012000483,922,Ridge Ruxton,,Special Education School,No,Other,PK,12,2020,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1238818,MD,,,school,2400120,3,,Baltimore County,240012001435,923,White Oak School,,Special Education School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1238822,MD,,,school,2400120,3,,Baltimore County,240012001435,923,White Oak School,,Special Education School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1238995,MD,,,school,2400120,3,,Baltimore County,240012000346,1215,Battle Monument School,,Special Education School,No,Other,PK,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1238996,MD,,,school,2400120,3,,Baltimore County,240012000346,1215,Battle Monument School,,Special Education School,No,Other,PK,12,2020,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1238997,MD,,,school,2400120,3,,Baltimore County,240012000346,1215,Battle Monument School,,Special Education School,No,Other,PK,12,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1238998,MD,,,school,2400120,3,,Baltimore County,240012000346,1215,Battle Monument School,,Special Education School,No,Other,PK,12,2020,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1238999,MD,,,school,2400120,3,,Baltimore County,240012000346,1215,Battle Monument School,,Special Education School,No,Other,PK,12,2020,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1239000,MD,,,school,2400120,3,,Baltimore County,240012000346,1215,Battle Monument School,,Special Education School,No,Other,PK,12,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1239001,MD,,,school,2400120,3,,Baltimore County,240012000346,1215,Battle Monument School,,Special Education School,No,Other,PK,12,2020,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1239002,MD,,,school,2400120,3,,Baltimore County,240012000346,1215,Battle Monument School,,Special Education School,No,Other,PK,12,2020,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1239003,MD,,,school,2400120,3,,Baltimore County,240012000346,1215,Battle Monument School,,Special Education School,No,Other,PK,12,2020,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1239004,MD,,,school,2400120,3,,Baltimore County,240012000346,1215,Battle Monument School,,Special Education School,No,Other,PK,12,2020,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1239005,MD,,,school,2400120,3,,Baltimore County,240012000346,1215,Battle Monument School,,Special Education School,No,Other,PK,12,2020,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1239006,MD,,,school,2400120,3,,Baltimore County,240012000346,1215,Battle Monument School,,Special Education School,No,Other,PK,12,2020,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1239406,MD,,,school,2400150,4,,Calvert,240015000509,206,Calvert Country School,,Special Education School,No,Other,03,12,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1239407,MD,,,school,2400150,4,,Calvert,240015000509,206,Calvert Country School,,Special Education School,No,Other,03,12,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1239408,MD,,,school,2400150,4,,Calvert,240015000509,206,Calvert Country School,,Special Education School,No,Other,03,12,2020,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1239409,MD,,,school,2400150,4,,Calvert,240015000509,206,Calvert Country School,,Special Education School,No,Other,03,12,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1239410,MD,,,school,2400150,4,,Calvert,240015000509,206,Calvert Country School,,Special Education School,No,Other,03,12,2020,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1239411,MD,,,school,2400150,4,,Calvert,240015000509,206,Calvert Country School,,Special Education School,No,Other,03,12,2020,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1239412,MD,,,school,2400150,4,,Calvert,240015000509,206,Calvert Country School,,Special Education School,No,Other,03,12,2020,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1239413,MD,,,school,2400150,4,,Calvert,240015000509,206,Calvert Country School,,Special Education School,No,Other,03,12,2020,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1239414,MD,,,school,2400150,4,,Calvert,240015000509,206,Calvert Country School,,Special Education School,No,Other,03,12,2020,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1239415,MD,,,school,2400150,4,,Calvert,240015000509,206,Calvert Country School,,Special Education School,No,Other,03,12,2020,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1239508,MD,,,school,2400150,4,,Calvert,240015001344,500,Calvert County Alternative School,,Alternative School,No,High,09,12,2020,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1239509,MD,,,school,2400150,4,,Calvert,240015001344,500,Calvert County Alternative School,,Alternative School,No,High,09,12,2020,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
